"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","PT","1073742232","PT - Warm Up","Practice","2016-07-24 15:45:00 UTC","2016-07-24 15:55:27 UTC","PROVISIONAL","5","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Colour"
"Daryl Harr","1","1","71","PTD","13","","","","","0","3","611.324","3","92.557","105.016","47.7","8.100000000000001","0","Scion FR-S","St. Albert AB","Asphalt"
"Ryan Smith","2","2","88","PTD","8","1","","","0.624","-2 Laps","5","604.541","3","93.181","104.313","80.392","13.5","0","Mazda RX-8","Edmonton AB","Gray"
"Martin Reid","3","1","142","PTC","12","","","","1.245","0","4","590.933","4","93.802","103.623","65.794","10.8","0","Mazda RX7","Edmonton, AB","Black"
"Mike Horner","4","1","52","CC","3","1","","","1.441","0","5","588.014","3","93.998","103.406","82.651","13.5","0","Mazda RX7","Calgary AB","Black"
"Jed Harrison","5","2","51","CC","6","2","","","1.511","6.691","5","594.705","5","94.068","103.33","81.721","13.5","0","Mazda RX7","Edmonton AB","Yellow/Blue"
"Stuart Geddes","6","2","77","PTC","5","2","","","1.698","0 Laps","4","505.936","2","94.255","103.125","76.848","10.8","0","Honda SiR","High River AB","Red"
"Team BSD North Oswald","7","3","65","PTD","11","","","","3.425","-1 Laps","4","598.656","4","95.982","101.269","64.945","10.8","0","Acura Integra TypeR","Springbrook AB","White"
"Simon Kong","8","3","53","PTC","2","1","","","4.235","10.912","5","601.845","3","96.792","100.422","80.752","13.5","0","Acura RSX Type S","Calgary AB","Blue"
"Team F-BAR Racing","9","1","19","IT-J","1","1","","","4.743","0","5","597.834","3","97.3","99.897","81.293","13.5","0","Plymouth Neon","Lac La Biche AB","Green"
"Team Slovo","10","2","60","IT-J","10","3","","","6.834","1 Lap","4","551.092","4","99.391","97.796","70.551","10.8","0","Volvo 240","New Norway AB","Polestar Blue"
"Team BSD South","11","4","20","PTD","9","2","","","7.897","1 Lap","2","358.485","1","100.454","96.761","54.228","5.4","0","Acura Integra","Calgary AB","White"
"Nelson Renz","12","1","15","V","7","1","","","8.117","0","4","552.855","3","100.674","96.549","70.326","10.8","0","Porsche 911","Sturgeon County AB","White/Red"
"Mark Makarewicz","13","3","121","IT-J","4","2","","","12.478","3 Laps","2","334.109","1","105.035","92.541","58.185","5.4","0","Chevrolet Cobalt SS","Grande Prairie AB","Black"
"Team Monster Mini","14","1","22","PTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Tomahawk AB","Black"
"Gary Roberts","15","4","37","PTC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Calgary AB","Race Car Green"
