"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Spec Miata","1073742234","SM - Race #2","Race","2016-07-24 16:25:00 UTC","2016-07-24 16:43:25 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Gerard Tobin","1","1","98","SM","1","1","","","","0","11","1008.261","11","90.821","107.024","106.044","29.700000000000003","0","Calgary AB","Mazda Miata","Black"
"Chris Semanciw","2","2","13","SM","2","2","","","13.389","13.389","11","1021.65","3","91.695","106.004","104.654","29.700000000000003","0","Calgary AB","Mazda Miata","Red"
"Matt Beaubien","3","3","16","SM","5","5","","","13.712","13.712","11","1021.973","6","91.67","106.033","104.621","29.700000000000003","0","Edmonton AB","Mazda Miata","Blue"
"Chris Saunders","4","4","71","SM","3","3","","","14.933","14.933","11","1023.194","7","91.61","106.102","104.496","29.700000000000003","0","Edmonton AB","Mazda Miata","Blue"
"James Findlay","5","5","44","SM","6","6","","","29.200","29.2","11","1037.461","2","92.237","105.381","103.059","29.700000000000003","0","Calgary AB","Mazda Miata MX-5","White"
"Jay Esterer","6","6","90","SM","11","11","","","29.544","29.544","11","1037.805","5","92.234","105.384","103.025","29.700000000000003","0","Mazda Miata","Edmonton, AB","Orange"
"Robert Veroba","7","7","35","SM","4","4","","","29.994","29.994","11","1038.255","5","92.61","104.956","102.98","29.700000000000003","0","Calgary AB","Mazda Miata","Green"
"Eric Emary","8","8","117","SM","8","8","","","30.056","30.056","11","1038.317","7","92.396","105.199","102.974","29.700000000000003","0","Calgary AB","Mazda Miata","Silver"
"Dean Chorzempa","9","9","96","SM","14","14","","","40.236","40.236","11","1048.497","8","93.378","104.093","101.975","29.700000000000003","0","Mazda Miata","Ft Saskatchewan AB","Silver"
"Doug Campbell","10","10","91","SM","10","10","","","40.869","40.869","11","1049.13","10","93.407","104.061","101.913","29.700000000000003","0","Calgary AB","Mazda Miata","Silver"
"Trent Oster","11","11","27","SM","12","12","","","55.224","55.224","11","1063.485","7","93.664","103.775","100.537","29.700000000000003","0","Edmonton AB","Mazda Miata","Black"
"Robin Saunders","12","12","7","SM","9","9","","","1:17.838","1:17.838","11","1086.099","2","95.021","102.293","98.444","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Blue/Orange"
"David Gray","13","13","78","SM","15","15","","","1:19.309","1:19.309","11","1087.57","8","96.627","100.593","98.311","29.700000000000003","0","Calgary AB","Mazda Miata","Orange"
"Jim Whitelaw","14","14","85","SM","16","16","","","1:34.161","1:34.161","11","1102.422","6","96.822","100.39","96.986","29.700000000000003","0","Edmonton AB","Mazda Miata","Yellow"
"Stuart Taylor","15","15","26","SM","7","7","","","5 Laps","5 Laps","6","584.211","5","93.661","103.779","99.827","16.200000000000003","0","Airdrie AB","Mazda Miata","Black"
"Sean Finn","16","16","9","SM","13","13","","","9 Laps","9 Laps","2","451.978","1","101.96","95.332","43.011","5.4","0","Mazda Miata","Leduc, AB","Green/Gray"
