"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Spec Miata","1073742237","SM - Race #3 - WCMA Points Race","Race","2016-07-24 18:30:00 UTC","2016-07-24 19:01:51 UTC","PROVISIONAL","20","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Gerard Tobin","1","1","98","SM","2","2","","","","0","20","1836.321","7","91.204","106.574","105.864","54.0","0","Calgary AB","Mazda Miata","Black"
"Matt Beaubien","2","2","16","SM","6","6","","","15.443","15.443","20","1851.764","4","91.997","105.656","104.981","54.0","0","Edmonton AB","Mazda Miata","Blue"
"Chris Saunders","3","3","71","SM","4","4","","","16.303","16.303","20","1852.624","7","91.707","105.99","104.932","54.0","0","Edmonton AB","Mazda Miata","Blue"
"Robert Veroba","4","4","35","SM","5","5","","","45.959","45.959","20","1882.28","9","92.736","104.814","103.279","54.0","0","Calgary AB","Mazda Miata","Green"
"Eric Emary","5","5","117","SM","8","8","","","48.948","48.948","20","1885.269","19","92.646","104.915","103.115","54.0","0","Calgary AB","Mazda Miata","Silver"
"Chris Semanciw","6","6","13","SM","3","3","","","52.123","52.123","20","1888.444","4","92.078","105.563","102.942","54.0","0","Calgary AB","Mazda Miata","Red"
"James Findlay","7","7","44","SM","7","7","","","56.467","56.467","20","1892.788","16","92.518","105.061","102.706","54.0","0","Calgary AB","Mazda Miata MX-5","White"
"Trent Oster","8","8","27","SM","13","13","","","1:06.486","1:06.486","20","1902.807","14","93.837","103.584","102.165","54.0","0","Edmonton AB","Mazda Miata","Black"
"Dean Chorzempa","9","9","96","SM","12","12","","","1:07.202","1:07.202","20","1903.523","9","93.497","103.961","102.126","54.0","0","Mazda Miata","Ft Saskatchewan AB","Silver"
"Doug Campbell","10","10","91","SM","9","9","","","1:08.872","1:08.872","20","1905.193","7","93.767","103.661","102.037","54.0","0","Calgary AB","Mazda Miata","Silver"
"David Gray","11","11","78","SM","15","15","","","1 Lap","1.801","19","1838.122","14","95.515","101.764","100.472","51.3","0","Calgary AB","Mazda Miata","Orange"
"Jim Whitelaw","12","12","85","SM","14","14","","","1 Lap","7.139","19","1843.46","14","95.126","102.18","100.181","51.3","0","Edmonton AB","Mazda Miata","Yellow"
"Jay Esterer","13","13","90","SM","11","11","","","4 Laps","4 Laps","16","1556.594","5","93.397","104.072","99.91","43.2","0","Mazda Miata","Edmonton, AB","Orange"
"Robin Saunders","14","14","7","SM","10","10","","","5 Laps","5 Laps","15","1460.075","13","93.164","104.332","99.858","40.5","0","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Sean Finn","15","15","9","SM","1","1","","","6 Laps","41.463","14","1877.784","10","95.849","101.41","72.468","37.8","0","Mazda Miata","Leduc, AB","Green/Gray"
"Stuart Taylor","16","16","26","SM","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","Mazda Miata","Black"
