"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","ST & PT","1073742242","ST & PT - Race #4","Race","2016-07-24 21:35:00 UTC","2016-07-24 21:54:19 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Colour"
"Greg Lutomski","1","1","73","ST2","1","1","","","","0","12","1058.993","12","86.676","112.142","110.142","32.4","0","Mazda RX7","Beaumont AB","White"
"Gary Lohues","2","1","86","ST3","2","1","","","22.404","0","12","1081.397","11","88.875","109.367","107.86","32.4","0","Toyota Corolla","Calgary AB","Red"
"Team BSD North","3","1","88","ST1","3","1","","","44.867","0","12","1103.86","4","89.219","108.945","105.666","32.4","0","Acura NSX","Red Deer AB","Yellow"
"Stuart Geddes","4","1","77","PTC","7","2","","","1:02.213","0","12","1121.206","2","92.437","105.153","104.031","32.4","0","Honda SiR","High River AB","Red"
"Ryan Smith","5","1","88","PTD","4","1","","","1:09.743","0","12","1128.736","2","92.832","104.705","103.337","32.4","0","Mazda RX-8","Edmonton AB","Gray"
"Keith Christianson","6","2","62","ST3","9","2","","","1:18.638","56.234","12","1137.631","7","93.656","103.784","102.529","32.4","0","Datsun 280Z","Spruce Grove AB","Yellow"
"Jed Harrison","7","1","51","CC","8","2","","","1:20.217","0","12","1139.21","7","93.917","103.496","102.387","32.4","0","Mazda RX7","Edmonton AB","Yellow/Blue"
"Simon Kong","8","2","53","PTC","6","1","","","1:21.119","18.906","12","1140.112","10","93.968","103.439","102.306","32.4","0","Acura RSX Type S","Calgary AB","Blue"
"Mike Horner","9","2","52","CC","5","1","","","1:36.007","15.79","12","1155.0","6","93.467","103.994","100.987","32.4","0","Mazda RX7","Calgary AB","Black"
"Team Slovo","10","1","60","IT-J","12","2","","","1 Lap","0","11","1070.716","9","95.198","102.103","99.858","29.7","0","Volvo 240","New Norway AB","Polestar Blue"
"Team BSD North Oswald","11","2","65","PTD","10","2","","","1 Lap","1 Lap","11","1075.775","9","96.477","100.749","99.389","29.7","0","Acura Integra TypeR","Springbrook AB","White"
"Mark Makarewicz","12","2","121","IT-J","11","1","","","1 Lap","56.689","11","1127.405","4","98.866","98.315","94.837","29.7","0","Chevrolet Cobalt SS","Grande Prairie AB","Black"
"Team Quality Motorsports Management","13","3","24","ST3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Dennis Goruk","14","1","40","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Calgary AB","White"
"Paul Carreau","15","2","50","ST1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Red Deer AB","Black"
"Denis Nowak","16","2","69","ST2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Edmonton AB","Silver"
"Jeff Taylor","17","4","76","ST3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge SRT4","Canmore AB","Purple/Yellow"
"Fred Del Pero","18","5","79","ST3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Nelson Renz","19","1","15","V","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Sturgeon County AB","White/Red"
"Team F-BAR Racing","20","3","19","IT-J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth Neon","Lac La Biche AB","Green"
"Team BSD South","21","3","20","PTD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Calgary AB","White"
"Team Monster Mini","22","1","22","PTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Tomahawk AB","Black"
"Gary Roberts","23","3","37","PTC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Calgary AB","Race Car Green"
"Daryl Harr","24","4","71","PTD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S","St. Albert AB","Asphalt"
"Martin Reid","25","4","142","PTC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Edmonton, AB","Black"
