"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Spec Miata","1073742225","SM - Race #1","Race","2016-07-23 18:40:00 UTC","2016-07-23 19:06:01 UTC","PROVISIONAL","16","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Gerard Tobin","1","1","98","SM","1","1","","","","0","16","1469.437","5","91.088","106.71","105.836","43.2","0","Calgary AB","Mazda Miata","Black"
"Chris Semanciw","2","2","13","SM","2","2","","","8.839","8.839","16","1478.276","3","91.326","106.432","105.204","43.2","0","Calgary AB","Mazda Miata","Red"
"Chris Saunders","3","3","71","SM","3","3","","","10.221","10.221","16","1479.658","8","90.841","107.0","105.105","43.2","0","Edmonton AB","Mazda Miata","Blue"
"Matt Beaubien","4","4","16","SM","5","5","","","18.738","18.738","16","1488.175","3","91.137","106.653","104.504","43.2","0","Edmonton AB","Mazda Miata","Blue"
"Robert Veroba","5","5","35","SM","4","4","","","20.848","20.848","16","1490.285","3","92.076","105.565","104.356","43.2","0","Calgary AB","Mazda Miata","Green"
"Jay Esterer","6","6","90","SM","11","11","","","33.955","33.955","16","1503.392","6","91.831","105.847","103.446","43.2","0","Mazda Miata","Edmonton, AB","Orange"
"Stuart Taylor","7","7","26","SM","7","7","","","34.161","34.161","16","1503.598","9","92.725","104.826","103.432","43.2","0","Airdrie AB","Mazda Miata","Black"
"James Findlay","8","8","44","SM","6","6","","","35.354","35.354","16","1504.791","2","92.529","105.048","103.35","43.2","0","Calgary AB","Mazda Miata MX-5","White"
"Doug Campbell","9","9","91","SM","9","9","","","38.569","38.569","16","1508.006","10","92.673","104.885","103.13","43.2","0","Calgary AB","Mazda Miata","Silver"
"Eric Emary","10","10","117","SM","8","8","","","39.047","39.047","16","1508.484","10","92.215","105.406","103.097","43.2","0","Calgary AB","Mazda Miata","Silver"
"Dean Chorzempa","11","11","96","SM","13","13","","","55.272","55.272","16","1524.709","9","93.702","103.733","102.0","43.2","0","Mazda Miata","Ft Saskatchewan AB","Silver"
"Robin Saunders","12","12","7","SM","10","10","","","1:02.281","1:02.281","16","1531.718","2","93.517","103.938","101.533","43.2","0","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Sean Finn","13","13","9","SM","15","15","","","1:27.747","1:27.747","16","1557.184","12","95.231","102.068","99.873","43.2","0","Mazda Miata","Leduc, AB","Green/Gray"
"Jim Whitelaw","14","14","85","SM","12","12","","","1 Lap","12.599","15","1482.036","2","94.945","102.375","98.378","40.5","0","Edmonton AB","Mazda Miata","Yellow"
"David Gray","15","15","78","SM","14","14","","","1 Lap","30.317","15","1499.754","4","98.344","98.837","97.216","40.5","0","Calgary AB","Mazda Miata","Orange"
"Trent Oster","16","16","27","SM","16","","","","3 Laps","1:12.745","13","1542.182","7","93.472","103.988","81.936","35.1","0","Edmonton AB","Mazda Miata","Black"
