"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Spec Miata","1073742230","SM - Warm Up","Practice","2016-07-24 15:15:00 UTC","2016-07-24 15:27:41 UTC","PROVISIONAL","7","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Gerard Tobin","1","1","98","SM","9","9","","","","0","6","662.888","5","91.242","106.53","87.979","16.200000000000003","0","Calgary AB","Mazda Miata","Black"
"Chris Semanciw","2","2","13","SM","3","3","","","0.340","42.223","7","705.111","5","91.582","106.134","96.495","18.900000000000002","0","Calgary AB","Mazda Miata","Red"
"Eric Emary","3","3","117","SM","2","2","","","0.425","45.707","7","708.595","4","91.667","106.036","96.021","18.900000000000002","0","Calgary AB","Mazda Miata","Silver"
"James Findlay","4","4","44","SM","1","1","","","1.071","48.656","7","711.544","4","92.313","105.294","95.623","18.900000000000002","0","Calgary AB","Mazda Miata MX-5","White"
"Chris Saunders","5","5","71","SM","11","","","","1.235","1 Lap","5","659.387","4","92.477","105.107","73.705","13.5","0","Edmonton AB","Mazda Miata","Blue"
"Robert Veroba","6","6","35","SM","4","4","","","1.642","59.505","7","722.393","5","92.884","104.647","94.187","18.900000000000002","0","Calgary AB","Mazda Miata","Green"
"Dean Chorzempa","7","7","96","SM","7","7","","","2.450","1:11.313","7","734.201","7","93.692","103.744","92.672","18.900000000000002","0","Mazda Miata","Ft Saskatchewan AB","Silver"
"Stuart Taylor","8","8","26","SM","6","6","","","2.878","1:09.846","7","732.734","4","94.12","103.272","92.858","18.900000000000002","0","Airdrie AB","Mazda Miata","Black"
"Trent Oster","9","9","27","SM","13","","","","2.946","35.642","5","698.53","4","94.188","103.198","69.575","13.5","0","Edmonton AB","Mazda Miata","Black"
"Doug Campbell","10","10","91","SM","5","5","","","3.929","1:36.711","7","759.599","6","95.171","102.132","89.574","18.900000000000002","0","Calgary AB","Mazda Miata","Silver"
"Sean Finn","11","11","9","SM","8","8","","","6.455","1 Lap","5","563.878","5","97.697","99.491","86.189","13.5","0","Mazda Miata","Leduc, AB","Green/Gray"
"David Gray","12","12","78","SM","10","","","","10.408","4 Laps","2","422.712","1","101.65","95.622","45.989","5.4","0","Calgary AB","Mazda Miata","Orange"
"Robin Saunders","13","13","7","SM","12","","","","11.728","3 Laps","3","524.274","2","102.97","94.396","55.62","8.100000000000001","0","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Matt Beaubien","14","14","16","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Blue"
"Jim Whitelaw","15","15","85","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Yellow"
"Jay Esterer","16","16","90","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Edmonton, AB","Orange"
