"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","PT","1073742236","PT - Race #2","Race","2016-07-24 17:15:00 UTC","2016-07-24 17:33:30 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Colour"
"Daryl Harr","1","1","71","PTD","1","1","","","","0","11","1018.231","5","91.543","106.18","105.006","29.7","0","Scion FR-S","St. Albert AB","Asphalt"
"Stuart Geddes","2","1","77","PTC","7","3","","","7.596","0","11","1025.827","5","92.397","105.198","104.228","29.7","0","Honda SiR","High River AB","Red"
"Martin Reid","3","2","142","PTC","2","1","","","8.351","0.755","11","1026.582","6","91.919","105.745","104.151","29.7","0","Mazda RX7","Edmonton, AB","Black"
"Ryan Smith","4","2","88","PTD","3","2","","","19.522","19.522","11","1037.753","2","92.445","105.144","103.03","29.7","0","Mazda RX-8","Edmonton AB","Gray"
"Simon Kong","5","3","53","PTC","5","2","","","21.390","13.794","11","1039.621","5","93.18","104.314","102.845","29.7","0","Acura RSX Type S","Calgary AB","Blue"
"Jed Harrison","6","1","51","CC","8","2","","","22.115","0","11","1040.346","5","93.125","104.376","102.774","29.7","0","Mazda RX7","Edmonton AB","Yellow/Blue"
"Team BSD South","7","3","20","PTD","6","3","","","38.008","38.008","11","1056.239","4","92.814","104.726","101.227","29.7","0","Acura Integra","Calgary AB","White"
"Mike Horner","8","2","52","CC","4","1","","","42.386","20.271","11","1060.617","5","93.16","104.337","100.809","29.7","0","Mazda RX7","Calgary AB","Black"
"Nelson Renz","9","1","15","V","10","1","","","50.303","0","11","1068.534","9","94.502","102.855","100.062","29.7","0","Porsche 911","Sturgeon County AB","White/Red"
"Team BSD North Oswald","10","4","65","PTD","11","4","","","58.919","58.919","11","1077.15","7","96.516","100.709","99.262","29.7","0","Acura Integra TypeR","Springbrook AB","White"
"Team Slovo","11","1","60","IT-J","13","3","","","1:09.103","0","11","1087.334","11","97.11","100.093","98.332","29.7","0","Volvo 240","New Norway AB","Polestar Blue"
"Mark Makarewicz","12","2","121","IT-J","12","2","","","1:29.759","20.656","11","1107.99","6","98.054","99.129","96.499","29.7","0","Chevrolet Cobalt SS","Grande Prairie AB","Black"
"Team F-BAR Racing","13","3","19","IT-J","9","1","","","10 Laps","10 Laps","1","103.925","1","100.837","96.393","93.529","2.7","0","Plymouth Neon","Lac La Biche AB","Green"
"Team Monster Mini","14","1","22","PTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Tomahawk AB","Black"
"Gary Roberts","15","4","37","PTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Calgary AB","Race Car Green"
