"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","PT","1073742227","PT - Race #1","Race","2016-07-23 19:40:00 UTC","2016-07-23 20:06:53 UTC","PROVISIONAL","16","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Colour"
"Daryl Harr","1","1","71","PTD","1","1","","","","0","16","1482.863","4","91.513","106.214","104.878","43.2","0","Scion FR-S","St. Albert AB","Asphalt"
"Stuart Geddes","2","1","77","PTC","7","3","","","12.852","0","16","1495.715","11","92.525","105.053","103.977","43.2","0","Honda SiR","High River AB","Red"
"Ryan Smith","3","2","88","PTD","3","2","","","17.382","17.382","16","1500.245","2","92.235","105.383","103.663","43.2","0","Mazda RX-8","Edmonton AB","Gray"
"Martin Reid","4","2","142","PTC","2","1","","","24.549","11.697","16","1507.412","11","91.252","106.518","103.17","43.2","0","Mazda RX7","Edmonton, AB","Black"
"Team BSD South","5","3","20","PTD","6","3","","","35.816","35.816","16","1518.679","4","93.171","104.324","102.405","43.2","0","Acura Integra","Calgary AB","White"
"Mike Horner","6","1","52","CC","4","1","","","36.940","0","16","1519.803","15","93.642","103.8","102.329","43.2","0","Mazda RX7","Calgary AB","Black"
"Simon Kong","7","3","53","PTC","5","2","","","39.876","27.024","16","1522.739","12","94.05","103.349","102.132","43.2","0","Acura RSX Type S","Calgary AB","Blue"
"Nelson Renz","8","1","15","V","10","1","","","1:16.728","0","16","1559.591","8","95.252","102.045","99.718","43.2","0","Porsche 911","Sturgeon County AB","White/Red"
"Team Monster Mini","9","1","22","PTB","8","1","","","1:34.326","0","16","1577.189","15","95.952","101.301","98.606","43.2","0","Mini Cooper","Tomahawk AB","Black"
"Team BSD North Oswald","10","4","65","PTD","11","4","","","1:35.104","1:35.104","16","1577.967","15","96.161","101.08","98.557","43.2","0","Acura Integra TypeR","Springbrook AB","White"
"Team F-BAR Racing","11","1","19","IT-J","9","1","","","1 Lap","0","15","1503.434","3","98.515","98.665","96.978","40.5","0","Plymouth Neon","Lac La Biche AB","Green"
"Mark Makarewicz","12","2","121","IT-J","13","3","","","1 Lap","20.62","15","1524.054","2","99.88","97.317","95.666","40.5","0","Chevrolet Cobalt SS","Grande Prairie AB","Black"
"Team Slovo","13","3","60","IT-J","12","2","","","1 Lap","30.067","15","1533.501","15","100.045","97.156","95.077","40.5","0","Volvo 240","New Norway AB","Polestar Blue"
"Jed Harrison","14","2","51","CC","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Edmonton AB","Yellow/Blue"
"Gary Roberts","15","4","37","PTC","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Calgary AB","Race Car Green"
