"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","King of the Road","1073742224","King of the Road Race","Race","2016-07-23 21:00:00 UTC","2016-07-23 21:57:27 UTC","PROVISIONAL","37","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Colour"
"Greg Lutomski","1","1","73","ST2","20","2","","","","0","37","3475.891","8","86.13","112.853","103.467","99.9","0","Mazda RX7","Beaumont AB","White"
"Denis Nowak","2","2","69","ST2","1","1","","","2 Laps","2 Laps","35","3394.01","8","89.694","108.368","100.235","94.5","0","Chevrolet Corvette","Edmonton AB","Silver"
"Team BSD South","3","1","20","PTD","11","2","","","2 Laps","0","35","3396.84","29","91.85","105.825","100.152","94.5","0","Acura Integra","Calgary AB","White"
"Matt Beaubien","4","1","16","SM","5","2","","","2 Laps","0","35","3409.026","31","92.521","105.057","99.794","94.5","0","Edmonton AB","Mazda Miata","Blue"
"Gerard Tobin","5","2","98","SM","4","1","","","2 Laps","1.333","35","3410.359","17","93.822","103.6","99.755","94.5","0","Calgary AB","Mazda Miata","Black"
"Ryan Smith","6","2","88","PTD","8","1","","","2 Laps","13.559","35","3410.399","12","93.416","104.051","99.754","94.5","0","Mazda RX-8","Edmonton AB","Gray"
"Trent Oster","7","3","27","SM","13","7","","","2 Laps","2.946","35","3411.972","11","93.383","104.087","99.708","94.5","0","Edmonton AB","Mazda Miata","Black"
"Dean Chorzempa","8","4","96","SM","15","8","","","2 Laps","4.078","35","3413.104","34","93.146","104.352","99.675","94.5","0","Mazda Miata","Ft Saskatchewan AB","Silver"
"Simon Kong","9","1","53","PTC","9","2","","","2 Laps","0","35","3431.472","4","94.831","102.498","99.141","94.5","0","Acura RSX Type S","Calgary AB","Blue"
"Chris Saunders","10","5","71","SM","6","3","","","2 Laps","27.481","35","3436.507","9","94.074","103.323","98.996","94.5","0","Edmonton AB","Mazda Miata","Blue"
"Eric Emary","11","6","117","SM","10","5","","","3 Laps","1 Lap","34","3400.248","29","92.424","105.167","97.193","91.80000000000001","0","Calgary AB","Mazda Miata","Silver"
"Jim Whitelaw","12","7","85","SM","17","10","","","3 Laps","25.87","34","3434.896","30","96.575","100.647","96.213","91.80000000000001","0","Edmonton AB","Mazda Miata","Yellow"
"Team F-BAR Racing","13","1","19","IT-J","19","1","","","3 Laps","0","34","3442.469","4","96.901","100.309","96.001","91.80000000000001","0","Plymouth Neon","Lac La Biche AB","Green"
"David Gray","14","8","78","SM","22","11","","","3 Laps","34.73","34","3443.756","20","96.801","100.412","95.965","91.80000000000001","0","Calgary AB","Mazda Miata","Orange"
"Team BSD North Oswald","15","3","65","PTD","18","3","","","4 Laps","45.693","33","3442.533","2","96.507","100.718","93.176","89.10000000000001","0","Acura Integra TypeR","Springbrook AB","White"
"Robin Saunders","16","9","7","SM","12","6","","","7 Laps","26.15","30","3435.176","17","95.34","101.951","84.886","81.0","0","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Jed Harrison","17","1","51","CC","14","1","","","8 Laps","0","29","3408.44","27","93.922","103.49","82.701","78.30000000000001","0","Mazda RX7","Edmonton AB","Yellow/Blue"
"Team Slovo","18","2","60","IT-J","21","2","","","13 Laps","10 Laps","24","2764.021","14","96.841","100.371","84.399","64.80000000000001","0","Volvo 240","New Norway AB","Polestar Blue"
"Team Quality Motorsports Management","19","1","24","ST3","24","","","","18 Laps","0","19","2603.523","5","93.014","104.5","70.935","51.300000000000004","0","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Stuart Taylor","20","10","26","SM","7","4","","","19 Laps","17 Laps","18","2592.189","11","93.045","104.466","67.495","48.6","0","Airdrie AB","Mazda Miata","Black"
"Martin Reid","21","2","142","PTC","3","1","","","20 Laps","18 Laps","17","1677.507","7","94.249","103.131","98.503","45.900000000000006","0","Mazda RX7","Edmonton, AB","Black"
"Sean Finn","22","11","9","SM","16","9","","","21 Laps","42.576","16","3451.602","14","96.384","100.847","45.057","43.2","0","Mazda Miata","Leduc, AB","Green/Gray"
"Keith Christianson","23","2","62","ST3","23","2","","","23 Laps","5 Laps","14","1380.647","4","94.318","103.056","98.562","37.800000000000004","0","Datsun 280Z","Spruce Grove AB","Yellow"
"Gary Lohues","24","3","86","ST3","2","1","","","31 Laps","13 Laps","6","604.833","5","91.84","105.836","96.423","16.200000000000003","0","Toyota Corolla","Calgary AB","Red"
"Team Monster Mini","25","1","11","PTB","25","","","","35 Laps","0","2","1132.417","0","0.0","0.0","17.167","5.4","0","Mini Cooper","Tomahawk AB","Black"
"Daryl Harr","26","4","71","PTD","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S","St. Albert AB","Asphalt"
"Stuart Geddes","27","3","77","PTC","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda SiR","High River AB","Red"
"Mike Horner","28","2","52","CC","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Calgary AB","Black"
"Nelson Renz","29","1","15","V","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Sturgeon County AB","White/Red"
"Mark Makarewicz","30","3","121","IT-J","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Cobalt SS","Grande Prairie AB","Black"
"Gary Roberts","31","4","37","PTC","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Calgary AB","Race Car Green"
"Jeff Taylor","32","4","76","ST3","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge SRT4","Canmore AB","Purple/Yellow"
"Team BSD North","33","1","88","ST1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura NSX","Red Deer AB","Yellow"
"Fred Del Pero","34","5","79","ST3","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Paul Carreau","35","2","50","ST1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Red Deer AB","Black"
"Dennis Goruk","36","1","40","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Calgary AB","White"
"Chris Semanciw","37","12","13","SM","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Red"
"Robert Veroba","38","13","35","SM","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Green"
"Jay Esterer","39","14","90","SM","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Edmonton, AB","Orange"
"James Findlay","40","15","44","SM","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata MX-5","White"
"Doug Campbell","41","16","91","SM","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Silver"
