"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Spec Miata","1073742241","SM - Race #4","Race","2016-07-24 21:10:00 UTC","2016-07-24 21:28:01 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Gerard Tobin","1","1","98","SM","1","1","","","","0","11","1014.54","2","91.428","106.313","105.388","29.700000000000003","0","Calgary AB","Mazda Miata","Black"
"Chris Saunders","2","2","71","SM","3","3","","","14.197","14.197","11","1028.737","2","92.162","105.466","103.933","29.700000000000003","0","Edmonton AB","Mazda Miata","Blue"
"James Findlay","3","3","44","SM","6","6","","","19.651","19.651","11","1034.191","6","92.333","105.271","103.385","29.700000000000003","0","Calgary AB","Mazda Miata MX-5","White"
"Robert Veroba","4","4","35","SM","4","4","","","20.884","20.884","11","1035.424","7","92.946","104.577","103.262","29.700000000000003","0","Calgary AB","Mazda Miata","Green"
"Robin Saunders","5","5","7","SM","9","9","","","32.809","32.809","11","1047.349","2","93.97","103.437","102.086","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Chris Semanciw","6","6","13","SM","2","2","","","33.203","33.203","11","1047.743","2","93.297","104.183","102.048","29.700000000000003","0","Calgary AB","Mazda Miata","Red"
"Trent Oster","7","7","27","SM","10","10","","","33.868","33.868","11","1048.408","3","93.937","103.474","101.983","29.700000000000003","0","Edmonton AB","Mazda Miata","Black"
"Eric Emary","8","8","117","SM","7","7","","","34.578","34.578","11","1049.118","7","93.646","103.795","101.914","29.700000000000003","0","Calgary AB","Mazda Miata","Silver"
"Doug Campbell","9","9","91","SM","8","8","","","34.890","34.89","11","1049.43","5","93.98","103.426","101.884","29.700000000000003","0","Calgary AB","Mazda Miata","Silver"
"Dean Chorzempa","10","10","96","SM","12","12","","","49.118","49.118","11","1063.658","2","94.802","102.529","100.521","29.700000000000003","0","Mazda Miata","Ft Saskatchewan AB","Silver"
"Jim Whitelaw","11","11","85","SM","11","11","","","51.187","51.187","11","1065.727","11","94.963","102.356","100.326","29.700000000000003","0","Edmonton AB","Mazda Miata","Yellow"
"David Gray","12","12","78","SM","13","13","","","54.585","54.585","11","1069.125","8","95.872","101.385","100.007","29.700000000000003","0","Calgary AB","Mazda Miata","Orange"
"Matt Beaubien","13","13","16","SM","5","5","","","2 Laps","22.282","9","1036.822","7","92.504","105.077","84.373","24.3","0","Edmonton AB","Mazda Miata","Blue"
"Sean Finn","14","14","9","SM","0","","","","11 Laps","11 Laps","0","0.915","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Leduc, AB","Green/Gray"
"Stuart Taylor","15","15","26","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","Mazda Miata","Black"
"Jay Esterer","16","16","90","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Edmonton, AB","Orange"
