"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","ST","1073742222","ST - Qualifying","Qualifying","2016-07-23 17:00:00 UTC","2016-07-23 17:15:39 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Colour"
"Greg Lutomski","1","1","73","ST2","6","","","","","0","4","618.806","3","85.314","113.932","62.831","10.8","0","Mazda RX7","Beaumont AB","White"
"Denis Nowak","2","2","69","ST2","5","","","","2.639","3:15.72","7","814.526","4","87.953","110.514","83.533","18.900000000000002","0","Chevrolet Corvette","Edmonton AB","Silver"
"Gary Lohues","3","1","86","ST3","3","3","","","2.939","0","9","886.796","4","88.253","110.138","98.647","24.3","0","Toyota Corolla","Calgary AB","Red"
"Jeff Taylor","4","2","76","ST3","2","2","","","3.983","20.197","9","906.993","2","89.297","108.85","96.451","24.3","0","Dodge SRT4","Canmore AB","Purple/Yellow"
"Team BSD North","5","1","88","ST1","7","","","","4.598","0","6","835.137","2","89.912","108.106","69.833","16.200000000000003","0","Acura NSX","Red Deer AB","Yellow"
"Team Quality Motorsports Management","6","3","24","ST3","4","4","","","8.976","4 Laps","5","596.413","3","94.29","103.086","81.487","13.5","0","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Fred Del Pero","7","4","79","ST3","8","","","","10.973","17.114","6","903.91","2","96.287","100.948","64.52","16.200000000000003","0","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Keith Christianson","8","5","62","ST3","1","1","","","11.094","1 Lap","8","855.544","8","96.408","100.822","90.89","21.6","0","Datsun 280Z","Spruce Grove AB","Yellow"
"Dennis Goruk","9","1","40","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Calgary AB","White"
"Paul Carreau","10","2","50","ST1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Red Deer AB","Black"
