"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","PT","1073742239","PT - Race #3 - WCMA Points Race","Race","2016-07-24 19:50:00 UTC","2016-07-24 20:22:38 UTC","PROVISIONAL","20","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Colour"
"Daryl Harr","1","1","71","PTD","1","1","","","","0","20","1852.344","11","91.203","106.575","104.948","54.0","0","Scion FR-S","St. Albert AB","Asphalt"
"Team BSD South","2","2","20","PTD","5","3","","","25.723","25.723","20","1878.067","8","92.61","104.956","103.511","54.0","0","Acura Integra","Calgary AB","White"
"Stuart Geddes","3","1","77","PTC","8","3","","","26.172","0","20","1878.516","5","92.338","105.265","103.486","54.0","0","Honda SiR","High River AB","Red"
"Simon Kong","4","2","53","PTC","6","2","","","40.676","14.504","20","1893.02","10","93.629","103.814","102.693","54.0","0","Acura RSX Type S","Calgary AB","Blue"
"Ryan Smith","5","3","88","PTD","3","2","","","42.059","42.059","20","1894.403","9","93.252","104.234","102.618","54.0","0","Mazda RX-8","Edmonton AB","Gray"
"Nelson Renz","6","1","15","V","10","1","","","53.432","0","20","1905.776","15","91.98","105.675","102.006","54.0","0","Porsche 911","Sturgeon County AB","White/Red"
"Jed Harrison","7","1","51","CC","7","2","","","1:01.140","0","20","1913.484","8","94.483","102.876","101.595","54.0","0","Mazda RX7","Edmonton AB","Yellow/Blue"
"Mike Horner","8","2","52","CC","4","1","","","1:14.863","13.723","20","1927.207","5","94.536","102.818","100.871","54.0","0","Mazda RX7","Calgary AB","Black"
"Team Slovo","9","1","60","IT-J","13","3","","","1 Lap","0","19","1861.605","18","96.127","101.116","99.205","51.300000000000004","0","Volvo 240","New Norway AB","Polestar Blue"
"Team BSD North Oswald","10","4","65","PTD","9","4","","","1 Lap","16.91","19","1869.254","13","97.161","100.04","98.799","51.300000000000004","0","Acura Integra TypeR","Springbrook AB","White"
"Mark Makarewicz","11","2","121","IT-J","12","2","","","1 Lap","58.412","19","1920.017","8","98.649","98.531","96.187","51.300000000000004","0","Chevrolet Cobalt SS","Grande Prairie AB","Black"
"Team F-BAR Racing","12","3","19","IT-J","11","1","","","1 Lap","1:36.147","19","1957.752","2","98.755","98.425","94.333","51.300000000000004","0","Plymouth Neon","Lac La Biche AB","Green"
"Martin Reid","13","3","142","PTC","2","1","","","19 Laps","19 Laps","1","182.941","1","181.173","53.65","53.132","2.7","0","Mazda RX7","Edmonton, AB","Black"
"Team Monster Mini","14","1","22","PTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Tomahawk AB","Black"
"Gary Roberts","15","4","37","PTC","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Calgary AB","Race Car Green"
