"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Spec Miata","1073742221","SM - Qualifying","Qualifying","2016-07-23 16:40:00 UTC","2016-07-23 16:56:53 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Gerard Tobin","1","1","98","SM","2","2","","","","0","9","936.944","9","90.485","107.421","93.367","24.3","0","Calgary AB","Mazda Miata","Black"
"Chris Semanciw","2","2","13","SM","5","5","","","0.610","15.044","9","951.988","7","91.095","106.702","91.892","24.3","0","Calgary AB","Mazda Miata","Red"
"Chris Saunders","3","3","71","SM","16","16","","","0.623","1 Lap","8","908.744","5","91.108","106.687","85.569","21.6","0","Edmonton AB","Mazda Miata","Blue"
"Robert Veroba","4","4","35","SM","1","1","","","0.813","4.905","9","941.849","8","91.298","106.465","92.881","24.3","0","Calgary AB","Mazda Miata","Green"
"Matt Beaubien","5","5","16","SM","10","10","","","0.946","4 Laps","5","610.734","2","91.431","106.31","79.576","13.5","0","Edmonton AB","Mazda Miata","Blue"
"James Findlay","6","6","44","SM","3","3","","","1.655","19.019","9","955.963","5","92.14","105.492","91.51","24.3","0","Calgary AB","Mazda Miata MX-5","White"
"Stuart Taylor","7","7","26","SM","9","9","","","1.712","59.252","9","996.196","7","92.197","105.426","87.814","24.3","0","Airdrie AB","Mazda Miata","Black"
"Eric Emary","8","8","117","SM","4","4","","","1.745","20.32","9","957.264","6","92.23","105.389","91.385","24.3","0","Calgary AB","Mazda Miata","Silver"
"Doug Campbell","9","9","91","SM","6","6","","","1.998","1 Lap","8","904.027","3","92.483","105.1","86.015","21.6","0","Calgary AB","Mazda Miata","Silver"
"Robin Saunders","10","10","7","SM","15","15","","","3.151","1 Lap","8","920.382","8","93.636","103.806","84.487","21.6","0","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Trent Oster","11","11","27","SM","13","13","","","3.154","49.139","9","986.083","9","93.639","103.803","88.715","24.3","0","Edmonton AB","Mazda Miata","Black"
"Jay Esterer","12","12","90","SM","8","8","","","3.359","5 Laps","4","532.518","3","93.844","103.576","73.012","10.8","0","Mazda Miata","Edmonton, AB","Orange"
"Dean Chorzempa","13","13","96","SM","7","7","","","3.485","2 Laps","7","811.362","3","93.97","103.437","83.859","18.900000000000002","0","Mazda Miata","Ft Saskatchewan AB","Silver"
"Sean Finn","14","14","9","SM","11","11","","","5.705","1:05.66","9","1002.604","8","96.19","101.05","87.253","24.3","0","Mazda Miata","Leduc, AB","Green/Gray"
"Jim Whitelaw","15","15","85","SM","14","14","","","5.735","3 Laps","6","735.617","3","96.22","101.018","79.28","16.200000000000003","0","Edmonton AB","Mazda Miata","Yellow"
"David Gray","16","16","78","SM","12","12","","","7.366","1 Lap","8","933.909","7","97.851","99.335","83.263","21.6","0","Calgary AB","Mazda Miata","Orange"
