"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","ST","1073742226","ST -  Race #1","Race","2016-07-23 19:15:00 UTC","2016-07-23 19:42:51 UTC","PROVISIONAL","17","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Colour"
"Greg Lutomski","1","1","73","ST2","7","2","","","","0","17","1566.344","8","87.274","111.373","105.494","45.900000000000006","0","Mazda RX7","Beaumont AB","White"
"Gary Lohues","2","1","86","ST3","2","1","","","16.589","0","17","1582.933","3","88.78","109.484","104.388","45.900000000000006","0","Toyota Corolla","Calgary AB","Red"
"Jeff Taylor","3","2","76","ST3","3","2","","","30.314","13.725","17","1596.658","3","89.213","108.953","103.491","45.900000000000006","0","Dodge SRT4","Canmore AB","Purple/Yellow"
"Team BSD North","4","1","88","ST1","5","1","","","37.063","0","17","1603.407","3","89.415","108.707","103.056","45.900000000000006","0","Acura NSX","Red Deer AB","Yellow"
"Denis Nowak","5","2","69","ST2","1","1","","","39.583","39.583","17","1605.927","10","89.308","108.837","102.894","45.900000000000006","0","Chevrolet Corvette","Edmonton AB","Silver"
"Keith Christianson","6","3","62","ST3","8","5","","","1 Lap","34.649","16","1617.582","3","94.226","103.156","96.144","43.2","0","Datsun 280Z","Spruce Grove AB","Yellow"
"Team Quality Motorsports Management","7","4","24","ST3","6","4","","","2 Laps","1:03.728","15","1646.661","12","95.111","102.196","88.543","40.5","0","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Fred Del Pero","8","5","79","ST3","4","3","","","3 Laps","3 Laps","14","1407.613","4","91.37","106.381","96.674","37.800000000000004","0","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Paul Carreau","9","2","50","ST1","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Red Deer AB","Black"
"Dennis Goruk","10","1","40","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Calgary AB","White"
