"Event ID","Event Name","Started At","Ended At"
"279-1028-2147483838-20180720","KEJURNAS GTX SWALLOW SERI 2 MANOKWARI","2018-07-20 02:30:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"696","SIRKUIT SPORT CENTRE SUSWENI","1028","SIRKUIT SPORT CENTRE SUSWENI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","MOTTO 1","1073742744","5. BBK MODIF 4T 110 cc - SENIOR","Race","2018-07-21 02:40:00 UTC","2018-07-21 02:52:52 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-swallow-seri-2-manokwari/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDARAAN"
"MARIO SALONTAHE","1","1","210","","1","","","","","0","6","703.304","4","116.842","46.216","46.068","9.0","0","PAPUA","YAMAHA"
"ADITYA KAPASIANG","2","2","26","","2","","","","13.183","13.183","6","716.487","2","119.124","45.331","45.221","9.0","0","PAPUA","YAMAHA"
"ULLAH OJENG","3","3","805","","7","","","","21.351","21.351","6","724.655","5","118.1","45.724","44.711","9.0","0","SULAWESI SELATAN","YAMAHA"
"TAKDIR MUNIR","4","4","97","","3","","","","37.841","37.841","6","741.145","2","124.742","43.289","43.716","9.0","0"
"TISON AGU","5","5","222","","6","","","","38.164","38.164","6","741.468","6","122.524","44.073","43.697","9.0","0","PAPUA","YAMAHA"
"TRIANSYAH DARIANTO","6","6","73","","4","","","","41.746","41.746","6","745.05","2","124.229","43.468","43.487","9.0","0","PAPUA BARAT","YAMAHA"
"NANANG WIDIYANTO","7","7","63","","5","","","","49.878","49.878","6","753.182","5","123.865","43.596","43.017","9.0","0","PAPUA BARAT","YAMAHA"
"M IQBAL","8","8","806","","9","","","","DNF","2 Laps","4","527.872","3","129.381","41.737","40.919","6.0","0","PAPUA BARAT","X"
"M TAKBIR","9","9","77","","8","","","","DNF","4 Laps","2","241.561","2","124.974","43.209","44.709","3.0","0","PAPUA BARAT","YAMAHA"
"FAUZAN ARRIFUDIN","10","10","101","","10","","","","DNF","4 Laps","2","280.031","2","147.888","36.514","38.567","3.0","0","PAPUA BARAT","YAMAHA"
"ALDY DWIHERYANTO","11","11","225","","11","","","","DNF","5 Laps","1","150.144","0","0.0","0.0","35.965","1.5","0","PAPUA BARAT","YAMAHA"
"VERNANDO TULANI","12","12","200","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","YAMAHA"
