"Event ID","Event Name","Started At","Ended At"
"279-1028-2147483838-20180720","KEJURNAS GTX SWALLOW SERI 2 MANOKWARI","2018-07-20 02:30:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"696","SIRKUIT SPORT CENTRE SUSWENI","1028","SIRKUIT SPORT CENTRE SUSWENI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","FINAL","1073742750","8. BBK MODIF 2T 115 cc - LOKAL PAPUA","Race","2018-07-21 05:00:00 UTC","2018-07-21 05:09:58 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-gtx-swallow-seri-2-manokwari/results/1073742750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDARAAN"
"ADITYA KAPASIANG","1","1","26","","1","","","","","0","4","485.013","2","120.819","44.695","44.535","6.0","0","PAPUA","YAMAHA"
"ARFIAN RAMADHAN","2","2","72","","2","","","","5.494","5.494","4","490.507","3","120.424","44.842","44.036","6.0","0","PAPUA BARAT","YAMAHA"
"TRIANSYAH DARIANTO","3","3","73","","4","","","","24.452","24.452","4","509.465","2","125.823","42.917","42.397","6.0","0","PAPUA BARAT","YAMAHA"
"M TAKBIR","4","4","77","","3","","","","32.611","32.611","4","517.624","2","127.027","42.511","41.729","6.0","0","PAPUA BARAT","YAMAHA"
"LILY KATE","5","5","7","","6","","","","1:06.529","1:06.529","4","551.542","2","129.62","41.66","39.163","6.0","0","PAPUA BARAT","YAMAHA"
"FATUR ADITYA","6","6","8","","5","","","","1:22.427","1:22.427","4","567.44","2","138.273","39.053","38.066","6.0","0","PAPUA BARAT","YAMAHA"
"DIRHAM RUMBEKWAN","7","7","201","","7","","","","DNF","1 Lap","3","380.808","2","126.829","42.577","42.541","4.5","0","YAMAHA"
"M IQBAL","8","8","806","","8","","","","DNF","2 Laps","2","256.434","2","127.89","42.224","42.116","3.0","0","PAPUA BARAT","YAMAHA"
"SUTRA KENCANA","9","9","241","","9","","","","DNF","2 Laps","2","268.985","2","131.963","40.921","40.151","3.0","0","PAPUA BARAT","YAMAHA"
"ALAN ORLANDO ELUNGAN","10","10","16","","10","","","","DNF","3 Laps","1","144.246","0","0.0","0.0","37.436","1.5","0","PAPUA BARAT","YAMAHA"
"NANANG WIDIYANTO","11","11","63","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","YAMAHA"
"M TAMSIL","12","12","105","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","YAMAHA"
