"Event ID","Event Name","Started At","Ended At"
"279-1028-2147483838-20180720","KEJURNAS GTX SWALLOW SERI 2 MANOKWARI","2018-07-20 02:30:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"696","SIRKUIT SPORT CENTRE SUSWENI","1028","SIRKUIT SPORT CENTRE SUSWENI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","MOTTO 1","1073742757","7. CAMPURAN SPORT & TRAIL","Race","2018-07-22 06:00:00 UTC","2018-07-22 06:14:34 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-swallow-seri-2-manokwari/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"MARIO SALONTAHE","1","1","210","","1","","","","","0","6","684.267","2","111.035","48.633","47.35","9.0","0","PAPUA","JRB MX TEAM WAMENA","KAWASAKI"
"ULLAH OJENG","2","2","805","","2","","","","5.139","5.139","6","689.406","2","114.083","47.334","46.997","9.0","0","SULAWESI SELATAN","NORIS RACING TEAM ( NRT )","YAMAHA"
"ADITYA KAPASIANG","3","3","26","","3","","","","39.118","39.118","6","723.385","2","118.38","45.616","44.789","9.0","0","PAPUA","SILKY'S ANAK TANAH 26 TEAM","KAWASAKI"
"TRIANSYAH DARIANTO","4","4","73","","4","","","","54.496","54.496","6","738.763","3","122.195","44.192","43.857","9.0","0","PAPUA BARAT","JEPARA RACING TEAM","KAWASAKI"
"PANJI NUR MUHAMMAD","5","5","85","","5","","","","58.825","58.825","6","743.092","2","122.637","44.032","43.602","9.0","0","PAPUA BARAT","PULAU BIRU RACING TEAM","X"
"TISON AGU","6","6","222","","7","","","","1:00.765","1:00.765","6","745.032","5","118.925","45.407","43.488","9.0","0","PAPUA","KAWASAKI"
"TAKDIR MUNIR","7","7","97","","6","","","","1:02.612","1:02.612","6","746.879","2","121.684","44.377","43.381","9.0","0","PAPUA BARAT","X"
"ADI ANDRE KBAREK","8","8","12","","8","","","","1:26.354","1:26.354","6","770.621","2","125.617","42.988","42.044","9.0","0","PAPUA BARAT","CAHAYA DEWATA BHAYANGKARA RT PB","KAWASAKI"
"WILLY BIETH","9","9","58","","10","","","","1:31.084","1:31.084","6","775.351","4","127.854","42.236","41.788","9.0","0","PAPUA BARAT","NORIS RACING TEAM ( NRT )","KAWASAKI"
"ARO PLENIR","10","10","2","","11","","","","1:33.962","1:33.962","6","778.229","3","126.747","42.605","41.633","9.0","0","PAPUA BARAT","PULAU BIRU RACING TEAM","X"
"ALAN ORLANDO ELUNGAN","11","11","16","","9","","","","1:44.112","1:44.112","6","788.379","2","130.632","41.337","41.097","9.0","0","PAPUA BARAT","SAMUDRA MOTOR","KAWASAKI"
"REHO GILBERT SANDRO FANGGI","12","12","737","","13","","","","DNF","1 Lap","5","638.42","2","126.461","42.701","42.292","7.5","0","PAPUA BARAT","COSTRAD","KAWASAKI"
"MAMAN AB","13","13","15","","12","","","","DNF","2 Laps","4","620.242","2","127.316","42.414","34.825","6.0","0","PAPUA BARAT","OM F1-15 RACING TEAM","KAWASAKI"
"SUTRA KENCANA","14","14","241","","14","","","","DNF","3 Laps","3","394.614","2","125.54","43.014","41.053","4.5","0","PAPUA BARAT","DIKS MOTOR SPORT MANOKWARI","KAWASAKI"
