"Event ID","Event Name","Started At","Ended At"
"279-1028-2147483838-20180720","KEJURNAS GTX SWALLOW SERI 2 MANOKWARI","2018-07-20 02:30:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"696","SIRKUIT SPORT CENTRE SUSWENI","1028","SIRKUIT SPORT CENTRE SUSWENI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","FINAL","1073742753","11. CAMPURAN SPORT & TRAIL 200 cc - LOKAL PAPUA","Race","2018-07-21 05:30:00 UTC","2018-07-21 05:40:44 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-gtx-swallow-seri-2-manokwari/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDARAAN"
"ADITYA KAPASIANG","1","1","26","","1","","","","","0","4","475.132","3","118.861","45.431","45.461","6.0","0","PAPUA","KAWASAKI"
"ARFIAN RAMADHAN","2","2","72","","2","","","","7.466","7.466","4","482.598","2","121.15","44.573","44.758","6.0","0","PAPUA BARAT","KAWASAKI"
"TRIANSYAH DARIANTO","3","3","73","","4","","","","23.535","23.535","4","498.667","3","126.001","42.857","43.315","6.0","0","PAPUA BARAT","KAWASAKI"
"ARO PLENIR","4","4","2","","3","","","","25.387","25.387","4","500.519","4","126.4","42.722","43.155","6.0","0","PAPUA BARAT","X"
"ADI ANDRE KBAREK","5","5","12","","5","","","","28.139","28.139","4","503.271","4","126.882","42.559","42.919","6.0","0","PAPUA BARAT","KAWASAKI"
"M IQBAL","6","6","806","","6","","","","39.207","39.207","4","514.339","2","127.133","42.475","41.996","6.0","0","PAPUA BARAT","KAWASAKI"
"REHO GILBERT SANDRO FANGGI","7","7","737","","7","","","","50.561","50.561","4","525.693","2","130.214","41.47","41.089","6.0","0","PAPUA BARAT","KAWASAKI"
"RIKI RAMAR","8","8","202","","8","","","","58.032","58.032","4","533.164","2","131.133","41.18","40.513","6.0","0","PAPUA BARAT","KAWASAKI"
"ALAM KEPO","9","9","131","","10","","","","DNF","1 Lap","3","399.022","2","134.758","40.072","40.599","4.5","0","PAPUA BARAT","KAWASAKI"
"NANANG WIDIYANTO","10","10","63","","9","","","","DNF","2 Laps","2","249.817","2","126.961","42.533","43.232","3.0","0","PAPUA BARAT","KAWASAKI"
"ILHAM TIMBUL SETIAWAN","11","11","22","","11","","","","DNF","2 Laps","2","292.761","2","147.333","36.652","36.89","3.0","0","PAPUA BARAT","KAWASAKI"
"M TAKBIR","12","12","77","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","KAWASAKI"
