"Event ID","Event Name","Started At","Ended At"
"279-1028-2147483838-20180720","KEJURNAS GTX SWALLOW SERI 2 MANOKWARI","2018-07-20 02:30:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"696","SIRKUIT SPORT CENTRE SUSWENI","1028","SIRKUIT SPORT CENTRE SUSWENI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","PENYISIHAN","1073742736","7. CAMPURAN SPORT & TRAIL PENYISIHAN B","Race","2018-07-21 03:30:00 UTC","2018-07-21 03:39:41 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-gtx-swallow-seri-2-manokwari/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDARAAN"
"PANJI NUR MUHAMMAD","1","1","85","","2","","","","","0","4","493.906","2","124.677","43.312","43.733","6.0","0","PAPUA BARAT","X"
"TAKBIR MUNIR","2","2","97","","4","","","","3.186","3.186","4","497.092","2","123.769","43.63","43.453","6.0","0","PAPUA BARAT"
"TRIANSYAH DARIANTO","3","3","73","","5","","","","4.816","4.816","4","498.722","3","122.329","44.143","43.311","6.0","0","PAPUA BARAT","KAWASAKI"
"TISON AGU","4","4","222","","1","","","","12.440","12.44","4","506.346","2","119.589","45.155","42.659","6.0","0","PAPUA","KAWASAKI"
"MAMAN AB","5","5","15","","6","","","","35.074","35.074","4","528.98","2","131.182","41.164","40.833","6.0","0","PAPUA BARAT","KAWASAKI"
"ALAN ORLANDO ELUNGAN","6","6","16","","7","","","","36.567","36.567","4","530.473","2","130.908","41.25","40.718","6.0","0","PAPUA BARAT"
"REHO GILBERT SANDRO FANGGI","7","7","737","","8","","","","1:07.820","1:07.82","4","561.726","3","134.4","40.179","38.453","6.0","0","PAPUA BARAT","KAWASAKI"
"FAUZAN ARRIFUDIN","8","8","101","","9","","","","1:21.087","1:21.087","4","574.993","3","135.091","39.973","37.566","6.0","0","PAPUA BARAT","YAMAHA"
"VERNANDO TULANI","9","9","200","","3","","","","1 Lap","10.085","3","503.991","3","159.236","33.912","32.143","4.5","0","PAPUA BARAT","KAWASAKI"
"HASIAN SIMANBUNSONG","10","10","3","","10","","","","DNF","3 Laps","1","132.773","0","0.0","0.0","40.671","1.5","0","PAPUA BARAT","KAWASAKI"
"RIVALDO","11","11","52","","11","","","","DNF","3 Laps","1","154.033","0","0.0","0.0","35.057","1.5","0","PAPUA BARAT","KAWASAKI"
