"Event ID","Event Name","Started At","Ended At"
"279-1028-2147483838-20180720","KEJURNAS GTX SWALLOW SERI 2 MANOKWARI","2018-07-20 02:30:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"696","SIRKUIT SPORT CENTRE SUSWENI","1028","SIRKUIT SPORT CENTRE SUSWENI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","PENYISIHAN","1073742733","11. CAMPURAN SPORT & TRAIL 200 cc - LOKAL PAPUA PENYISIHAN B","Race","2018-07-21 02:10:00 UTC","2018-07-21 02:20:47 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-gtx-swallow-seri-2-manokwari/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDARAAN"
"ARFIAN RAMADHAN","1","1","72","","2","","","","","0","4","506.655","2","124.604","43.337","42.633","6.0","0","PAPUA BARAT","KAWASAKI"
"ARO PLENIR","2","2","2","","3","","","","21.130","21.13","4","527.785","3","130.543","41.366","40.926","6.0","0","PAPUA BARAT","X"
"REHO GILBERT SANDRO FANGGI","3","3","737","","4","","","","28.230","28.23","4","534.885","2","133.346","40.496","40.383","6.0","0","PAPUA BARAT","KAWASAKI"
"RIKI RAMAR","4","4","202","","5","","","","31.454","31.454","4","538.109","3","134.327","40.2","40.141","6.0","0","PAPUA BARAT","KAWASAKI"
"PANJI NUR MUHAMMAD","5","5","85","","1","","","","44.993","44.993","4","551.648","2","125.594","42.996","39.155","6.0","0","PAPUA BARAT","X"
"MAMAN AB","6","6","15","","8","","","","56.723","56.723","4","563.378","2","131.192","41.161","38.34","6.0","0","PAPUA BARAT","KAWASAKI"
"OBIT","7","7","25","","7","","","","2:17.478","2:17.478","4","644.133","3","155.545","34.717","33.533","6.0","0","PAPUA BARAT","KAWASAKI"
"RIVALDO","8","8","52","","6","","","","1 Lap","5.583","3","512.238","2","133.543","40.436","31.626","4.5","0","PAPUA BARAT","KAWASAKI"
"RIO KURA KURA","9","9","9","","9","","","","1 Lap","13.392","3","520.047","3","162.601","33.21","31.151","4.5","0","PAPUA BARAT","VIAR"
"DWI S.I","10","10","133","","10","","","","DNF","2 Laps","2","266.249","2","133.28","40.516","40.564","3.0","0","PAPUA BARAT","KAWASAKI"
"M TAMSIL","11","11","105","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","KAWASAKI"
