"Event ID","Event Name","Started At","Ended At"
"279-1028-2147483838-20180720","KEJURNAS GTX SWALLOW SERI 2 MANOKWARI","2018-07-20 02:30:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"696","SIRKUIT SPORT CENTRE SUSWENI","1028","SIRKUIT SPORT CENTRE SUSWENI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","FINAL","1073742755","16. BBK MODIF 4T 125 cc - LOKAL MANOKWARI","Race","2018-07-21 06:00:00 UTC","2018-07-21 06:10:35 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-gtx-swallow-seri-2-manokwari/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDARAAN"
"ARFIAN RAMADHAN","1","1","72","","1","","","","","0","4","496.929","2","125.004","43.199","43.467","6.0","0","PAPUA BARAT","YAMAHA"
"LINTANG","2","2","59","","4","","","","18.021","18.021","4","514.95","3","127.992","42.19","41.946","6.0","0","YAMAHA"
"MARCHO BARNEVEL NAKALEW","3","3","24","","2","","","","27.195","27.195","4","524.124","2","127.933","42.21","41.212","6.0","0","PAPUA BARAT","YAMAHA"
"FAHRY SAPUTRA","4","4","74","","3","","","","33.090","33.09","4","530.019","3","133.419","40.474","40.753","6.0","0","PAPUA BARAT","YAMAHA"
"WAHYUDI GENJER","5","5","87","","5","","","","37.121","37.121","4","534.05","4","129.89","41.574","40.446","6.0","0","PAPUA BARAT","YAMAHA"
"ARYA EKO JANUAR PRAWAR","6","6","1","","6","","","","40.196","40.196","4","537.125","3","134.645","40.105","40.214","6.0","0","PAPUA BARAT","X"
"KEVIN NOVAR","7","7","37","","7","","","","59.355","59.355","4","556.284","3","138.313","39.042","38.829","6.0","0","PAPUA BARAT","YAMAHA"
"FATUR ADITYA","8","8","8","","8","","","","1:45.952","1:45.952","4","602.881","2","145.244","37.179","35.828","6.0","0","PAPUA BARAT"
"ARDY POCERATTU","9","9","92","","9","","","","DNF","3 Laps","1","169.833","0","0.0","0.0","31.796","1.5","0","PAPUA BARAT","YAMAHA"
"RISKY WAHYU SAPUTRA","10","10","83","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","YAMAHA"
