"Event ID","Event Name","Started At","Ended At"
"279-1028-2147483838-20180720","KEJURNAS GTX SWALLOW SERI 2 MANOKWARI","2018-07-20 02:30:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"696","SIRKUIT SPORT CENTRE SUSWENI","1028","SIRKUIT SPORT CENTRE SUSWENI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","MOTTO 2","1073742765","13.SE 250 cc - OPEN","Race","2018-07-22 08:00:00 UTC","2018-07-22 08:13:00 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-swallow-seri-2-manokwari/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDARAAN"
"MARIO SALONTAHE","1","1","210","","1","","","","","0","6","651.497","3","106.681","50.618","49.732","9.0","0","PAPUA","YAMAHA"
"ULLAH OJENG","2","2","805","","2","","","","3.602","3.602","6","655.099","2","108.768","49.647","49.458","9.0","0","SULAWESI SELATAN","KAWASAKI"
"VERNANDO TULANI","3","3","200","","3","","","","45.372","45.372","6","696.869","2","112.542","47.982","46.494","9.0","0","PAPUA BARAT","X"
"MARCHO BARNEVEL NAKALEW","4","4","24","","5","","","","1:04.737","1:04.737","6","716.234","6","116.633","46.299","45.237","9.0","0","PAPUA BARAT","YAMAHA"
"ADITYA KAPASIANG","5","5","26","","7","","","","1:05.146","1:05.146","6","716.643","6","114.542","47.144","45.211","9.0","0","PAPUA","KAWASAKI"
"DENNIS RUMASEB","6","6","111","","4","","","","1:16.114","1:16.114","6","727.611","2","118.45","45.589","44.529","9.0","0","PAPUA BARAT","YAMAHA"
"TAKDIR MUNIR","7","7","97","","6","","","","1:46.569","1:46.569","6","758.066","3","125.718","42.953","42.74","9.0","0","PAPUA BARAT","X"
"REYN MANUPAPAMI","8","8","89","","8","","","","1:56.100","1:56.1","6","767.597","2","122.609","44.042","42.21","9.0","0","PAPUA BARAT","VIAR"
"ARDY POCERATTU","9","9","92","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","YAMAHA"
"M IQBAL","10","10","806","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","X"
