"Event ID","Event Name","Started At","Ended At"
"279-1028-2147483838-20180720","KEJURNAS GTX SWALLOW SERI 2 MANOKWARI","2018-07-20 02:30:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"696","SIRKUIT SPORT CENTRE SUSWENI","1028","SIRKUIT SPORT CENTRE SUSWENI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","PENYISIHAN","1073742735","7. CAMPURAN SPORT & TRAIL PENYISIHAN A","Race","2018-07-21 03:20:00 UTC","2018-07-21 03:28:49 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-gtx-swallow-seri-2-manokwari/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDARAAN"
"MARIO SALONTAHE","1","1","210","","1","","","","","0","4","455.532","2","113.146","47.726","47.417","6.0","0","PAPUA","KAWASAKI"
"ULLAH OJENG","2","2","805","","2","","","","3.674","3.674","4","459.206","2","113.641","47.518","47.038","6.0","0","SULAWESI SELATAN","YAMAHA"
"ADITYA KAPASIANG","3","3","26","","3","","","","33.676","33.676","4","489.208","2","120.929","44.654","44.153","6.0","0","PAPUA","KAWASAKI"
"SUTRA KENCANA","4","4","241","","6","","","","54.925","54.925","4","510.457","3","126.803","42.586","42.315","6.0","0","PAPUA BARAT","KAWASAKI"
"ADI ANDRE KBAREK","5","5","12","","4","","","","1:01.019","1:01.019","4","516.551","4","126.906","42.551","41.816","6.0","0","PAPUA BARAT","KAWASAKI"
"ARO PLENIR","6","6","2","","7","","","","1:01.629","1:01.629","4","517.161","2","125.643","42.979","41.766","6.0","0","PAPUA BARAT","X"
"WILLY BIETH","7","7","58","","5","","","","1:06.702","1:06.702","4","522.234","2","125.937","42.879","41.361","6.0","0","PAPUA BARAT","KAWASAKI"
"DWI NUR CAHYO PUTRA","8","8","98","","8","","","","DNF","2 Laps","2","340.319","2","202.115","26.717","31.735","3.0","0","PAPUA BARAT","KAWASAKI"
"M TAKBIR","9","9","77","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","KAWASAKI"
"INGGA SETIAWAN","10","10","123","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","KAWASAKI"
