"Event ID","Event Name","Started At","Ended At"
"279-1028-2147483838-20180720","KEJURNAS GTX SWALLOW SERI 2 MANOKWARI","2018-07-20 02:30:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"696","SIRKUIT SPORT CENTRE SUSWENI","1028","SIRKUIT SPORT CENTRE SUSWENI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","MOTTO 1","1073742724","3. BBK MODIF 4T 110 cc - JUNIOR","Race","2018-07-20 02:30:00 UTC","2018-07-20 02:43:28 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-gtx-swallow-seri-2-manokwari/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDARAAN"
"ADITYA KAPASIANG","1","1","26","","1","","","","","0","5","649.473","2","120.108","44.96","41.572","7.5","0","PAPUA","YAMAHA"
"M TAMSIL","2","2","105","","3","","","","43.336","43.336","5","692.809","2","128.227","42.113","38.972","7.5","0","PAPUA BARAT","YAMAHA"
"DWI NUR CAHYO PUTRA","3","3","98","","6","","","","1:26.489","1:26.489","5","735.962","3","138.248","39.06","36.687","7.5","0","PAPUA BARAT","YAMAHA"
"PANJI NUR MUHAMMAD","4","4","85","","4","","","","1:34.246","1:34.246","5","743.719","5","134.118","40.263","36.304","7.5","0","PAPUA BARAT","YAMAHA"
"REYN MANUPAPAMI","5","5","89","","5","","","","1:56.380","1:56.38","5","765.853","2","132.142","40.865","35.255","7.5","0","PAPUA BARAT","YAMAHA"
"TISON AGU","6","6","222","","2","","","","2 Laps","1:37.412","3","746.885","2","206.831","26.108","21.69","4.5","0","PAPUA","YAMAHA"
"SUTRA KENCANA","7","7","241","","8","","","","DNF","3 Laps","2","323.644","2","131.211","41.155","33.37","3.0","0","PAPUA BARAT","YAMAHA"
"VERNANDO TULANI","8","8","200","","7","","","","DNF","4 Laps","1","155.202","0","0.0","0.0","34.793","1.5","0","PAPUA BARAT","YAMAHA"
"AKBAR FAIZAL","9","9","80","","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","YAMAHA"
"DIRHAM RUMBEKWAN","10","10","201","","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA"
