"Event ID","Event Name","Started At","Ended At"
"279-1028-2147483838-20180720","KEJURNAS GTX SWALLOW SERI 2 MANOKWARI","2018-07-20 02:30:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"696","SIRKUIT SPORT CENTRE SUSWENI","1028","SIRKUIT SPORT CENTRE SUSWENI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","MOTTO 1","1073742748","6. BBK MODIF 4T 125 cc - SENIOR","Race","2018-07-21 03:50:00 UTC","2018-07-21 04:02:48 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-swallow-seri-2-manokwari/results/1073742748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDARAAN"
"MARIO SALONTAHE","1","1","210","","1","","","","","0","6","697.714","2","113.964","47.383","46.437","9.0","0","PAPUA","YAMAHA"
"ULLAH OJENG","2","2","805","","4","","","","6.526","6.526","6","704.24","2","115.016","46.95","46.007","9.0","0","SULAWESI SELATAN","YAMAHA"
"TISON AGU","3","3","222","","3","","","","21.473","21.473","6","719.187","4","118.954","45.396","45.051","9.0","0","PAPUA","YAMAHA"
"ADITYA KAPASIANG","4","4","26","","2","","","","43.855","43.855","6","741.569","3","117.504","45.956","43.691","9.0","0","PAPUA","YAMAHA"
"FAUZAN ARRIFUDIN","5","5","101","","5","","","","1 Lap","39.801","5","737.515","2","149.531","36.113","36.609","7.5","0","PAPUA BARAT","YAMAHA"
"ALDY DWIHERYANTO","6","6","225","","6","","","","1 Lap","49.476","5","747.19","4","140.686","38.383","36.135","7.5","0","PAPUA BARAT","YAMAHA"
"M TAKBIR","7","7","77","","7","","","","1 Lap","1:07.567","5","765.281","2","128.008","42.185","35.281","7.5","0","PAPUA BARAT","YAMAHA"
"TAKBIR MUNIR","8","8","97","","9","","","","DNF","3 Laps","3","352.01","2","122.929","43.928","46.021","4.5","0"
"TRIANSYAH DARIANTO","9","9","73","","10","","","","DNF","3 Laps","3","354.302","2","122.748","43.993","45.724","4.5","0","PAPUA BARAT","YAMAHA"
"VERNANDO TULANI","10","10","200","","8","","","","DNF","5 Laps","1","98.508","0","0.0","0.0","54.818","1.5","0","PAPUA BARAT","YAMAHA"
