"Event ID","Event Name","Started At","Ended At"
"279-1028-2147483838-20180720","KEJURNAS GTX SWALLOW SERI 2 MANOKWARI","2018-07-20 02:30:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"696","SIRKUIT SPORT CENTRE SUSWENI","1028","SIRKUIT SPORT CENTRE SUSWENI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","PENYISIHAN","1073742743","11. CAMPURAN SPORT & TRAIL 200 cc - LOKAL PAPUA PENYISIHAN C","Race","2018-07-21 02:20:00 UTC","2018-07-21 02:31:08 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-gtx-swallow-seri-2-manokwari/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDARAAN"
"ADITYA KAPASIANG","1","1","26","","1","","","","","0","4","483.546","2","120.282","44.894","44.67","6.0","0","PAPUA","KAWASAKI"
"TRIANSYAH DARIANTO","2","2","73","","3","","","","16.346","16.346","4","499.892","2","123.458","43.74","43.209","6.0","0","PAPUA BARAT","KAWASAKI"
"M TAKBIR","3","3","77","","2","","","","36.310","36.31","4","519.856","2","125.539","43.015","41.55","6.0","0","PAPUA BARAT"
"M IQBAL","4","4","806","","4","","","","52.105","52.105","4","535.651","2","133.192","40.543","40.325","6.0","0","PAPUA BARAT","KAWASAKI"
"ALAN ORLANDO ELUNGAN","5","5","16","","5","","","","55.718","55.718","4","539.264","2","134.002","40.298","40.055","6.0","0","PAPUA BARAT","KAWASAKI"
"DWI NUR CAHYO PUTRA","6","6","98","","8","","","","1:29.419","1:29.419","4","572.965","2","141.844","38.07","37.699","6.0","0","PAPUA BARAT","KAWASAKI"
"INGGA SETIAWAN","7","7","123","","6","","","","1:30.983","1:30.983","4","574.529","3","142.501","37.894","37.596","6.0","0","PAPUA BARAT","KAWASAKI"
"WILLY BIETH","8","8","58","","10","","","","1:45.868","1:45.868","4","589.414","3","131.75","40.987","36.647","6.0","0","PAPUA BARAT","KAWASAKI"
"ANDANG RIAN J","9","9","237","","11","","","","2:07.483","2:07.483","4","611.029","0","0.0","0.0","35.35","6.0","0","PAPUA BARAT","KAWASAKI"
"KUNTEN UKRU","10","10","10","","9","","","","2:11.100","2:11.1","4","614.646","4","145.587","37.091","35.142","6.0","0","PAPUA BARAT","VIAR"
"ADRIAN JENDRY","11","11","4","","7","","","","2:12.765","2:12.765","4","616.311","4","146.298","36.911","35.047","6.0","0","PAPUA BARAT","KAWASAKI"
"JADAY JULIUS KRISNA P","12","12","172","","12","","","","DNF","3 Laps","1","143.522","0","0.0","0.0","37.625","1.5","0","PAPUA BARAT","KAWASAKI"
