"Event ID","Event Name","Started At","Ended At"
"279-1028-2147483838-20180720","KEJURNAS GTX SWALLOW SERI 2 MANOKWARI","2018-07-20 02:30:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"696","SIRKUIT SPORT CENTRE SUSWENI","1028","SIRKUIT SPORT CENTRE SUSWENI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","MOTTO 1","1073742749","12. SE  250 cc - LOKAL PAPUA","Race","2018-07-21 04:00:00 UTC","2018-07-21 04:13:21 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-swallow-seri-2-manokwari/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDARAAN"
"ADITYA KAPASIANG","1","1","26","","1","","","","","0","6","708.267","2","115.962","46.567","45.745","9.0","0","PAPUA","KAWASAKI"
"ARFIAN RAMADHAN","2","2","72","","4","","","","8.464","8.464","6","716.731","5","118.455","45.587","45.205","9.0","0","PAPUA BARAT","X"
"MARCHO BARNEVEL NAKALEW","3","3","24","","3","","","","12.502","12.502","6","720.769","2","120.258","44.903","44.952","9.0","0","PAPUA BARAT","YAMAHA"
"TRIANSYAH DARIANTO","4","4","73","","2","","","","13.208","13.208","6","721.475","5","120.366","44.863","44.908","9.0","0","PAPUA BARAT","X"
"NANANG WIDIYANTO","5","5","63","","10","","","","32.882","32.882","6","741.149","4","120.263","44.902","43.716","9.0","0","PAPUA BARAT","YAMAHA"
"DECKY YUNUS WOMSIWOR","6","6","18","","6","","","","37.481","37.481","6","745.748","3","122.067","44.238","43.446","9.0","0","PAPUA BARAT","HONDA"
"M IQBAL","7","7","806","","5","","","","46.171","46.171","6","754.438","6","125.136","43.153","42.946","9.0","0","PAPUA BARAT"
"M TAKBIR","8","8","77","","8","","","","46.956","46.956","6","755.223","5","124.312","43.439","42.901","9.0","0","PAPUA BARAT","HONDA"
"DENNIS RUMASEB","9","9","111","","7","","","","49.662","49.662","6","757.929","2","120.42","44.843","42.748","9.0","0","PAPUA BARAT","YAMAHA"
"ARDY POCERATTU","10","10","92","","9","","","","50.361","50.361","6","758.628","6","123.816","43.613","42.709","9.0","0","PAPUA BARAT","YAMAHA"
"REYN MANUPAPAMI","11","11","89","","12","","","","52.113","52.113","6","760.38","3","123.442","43.745","42.61","9.0","0","PAPUA BARAT","VIAR"
"M TAMSIL","12","12","105","","11","","","","1:22.446","1:22.446","6","790.713","5","129.064","41.84","40.976","9.0","0","PAPUA BARAT","HONDA"
"JADAY JULIUS KRISNA P","13","13","172","","13","","","","DNF","1 Lap","5","683.507","4","130.689","41.319","39.502","7.5","0","PAPUA BARAT","KTM"
"IRFAN ARMAN","14","14","28","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","KAWASAKI"
