"Event ID","Event Name","Started At","Ended At"
"279-1028-2147483838-20180720","KEJURNAS GTX SWALLOW SERI 2 MANOKWARI","2018-07-20 02:30:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"696","SIRKUIT SPORT CENTRE SUSWENI","1028","SIRKUIT SPORT CENTRE SUSWENI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","FINAL","1073742760","17.CAMPURAN SPORT & TRAIL 200 cc - LOKAL MANOKWARI","Race","2018-07-22 08:20:00 UTC","2018-07-22 08:29:15 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-gtx-swallow-seri-2-manokwari/results/1073742760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"ARFIAN RAMADHAN","1","1","72","","1","","","","","0","4","466.693","2","121.023","44.62","46.283","6.0","0","PAPUA BARAT","CAHAYA DEWATA BHAYANGKARA RT PB","KAWASAKI"
"LINTANG","2","2","59","","2","","","","24.187","24.187","4","490.88","2","122.528","44.072","44.003","6.0","0","SP4 RACING TEAM","KAWASAKI"
"WILLY BIETH","3","3","58","","3","","","","28.632","28.632","4","495.325","3","127.773","42.262","43.608","6.0","0","PAPUA BARAT","NORIS RACING TEAM ( NRT )","KAWASAKI"
"RIKI RAMAR","4","4","202","","4","","","","43.512","43.512","4","510.205","2","131.656","41.016","42.336","6.0","0","PAPUA BARAT","ABAL - ABAL RACING MANOKWARI","KAWASAKI"
"IRFAN ARMAN","5","5","28","","6","","","","49.982","49.982","4","516.675","4","132.978","40.608","41.806","6.0","0","PAPUA BARAT","ABAL - ABAL RACING MANOKWARI","KAWASAKI"
"ARYA EKO JANUAR PRAWAR","6","6","1","","5","","","","51.647","51.647","4","518.34","4","132.658","40.706","41.671","6.0","0","PAPUA BARAT","ARYA BONJOS RACING TEAM","KAWASAKI"
"ARDY POCERATTU","7","7","92","","7","","","","53.968","53.968","4","520.661","3","132.123","40.871","41.486","6.0","0","PAPUA BARAT","EDYA BERS RACING TEAM","KAWASAKI"
"FAHRY SAPUTRA","8","8","74","","8","","","","58.735","58.735","4","525.428","4","127.293","42.422","41.109","6.0","0","PAPUA BARAT","JEPARA RACING TEAM","KAWASAKI"
"RIVALDO","9","9","52","","9","","","","1:25.675","1:25.675","4","552.368","2","132.54","40.742","39.104","6.0","0","PAPUA BARAT","NORIS RACING TEAM ( NRT )","KAWASAKI"
"OBIT","10","10","25","","10","","","","DNF","2 Laps","2","254.479","2","138.105","39.101","42.44","3.0","0","PAPUA BARAT","SAMUDRA MOTOR","KAWASAKI"
"FATUR ADITYA","11","11","8","","11","","","","DNF","2 Laps","2","255.057","2","137.912","39.155","42.343","3.0","0","PAPUA BARAT","TECH MOTOR SPORT ( TMS )","KAWASAKI"
"MARCHO BARNEVEL NAKALEW","12","12","24","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","KAWASAKI"
"DWI S.I","13","13","133","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","SP 5 RACING TEAM","KAWASAKI"
