"Event ID","Event Name","Started At","Ended At"
"279-1028-2147483838-20180720","KEJURNAS GTX SWALLOW SERI 2 MANOKWARI","2018-07-20 02:30:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"696","SIRKUIT SPORT CENTRE SUSWENI","1028","SIRKUIT SPORT CENTRE SUSWENI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","MOTTO 2","1073742764","7.CAMPURAN SPORT & TRAIL","Race","2018-07-22 08:50:00 UTC","2018-07-22 09:04:13 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-swallow-seri-2-manokwari/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"MARIO SALONTAHE","1","1","210","","1","","","","","0","6","671.15","2","110.689","48.785","48.275","9.0","0","PAPUA","JRB MX TEAM WAMENA","KAWASAKI"
"ULLAH OJENG","2","2","805","","2","","","","2.290","2.29","6","673.44","2","111.724","48.333","48.111","9.0","0","SULAWESI SELATAN","NORIS RACING TEAM ( NRT )","YAMAHA"
"TISON AGU","3","3","222","","6","","","","1:10.519","1:10.519","6","741.669","4","121.638","44.394","43.685","9.0","0","PAPUA","KAWASAKI"
"TRIANSYAH DARIANTO","4","4","73","","4","","","","1:14.840","1:14.84","6","745.99","6","124.002","43.548","43.432","9.0","0","PAPUA BARAT","JEPARA RACING TEAM","KAWASAKI"
"TAKDIR MUNIR","5","5","97","","5","","","","1:16.211","1:16.211","6","747.361","6","123.534","43.713","43.353","9.0","0","PAPUA BARAT","X"
"ADI ANDRE KBAREK","6","6","12","","8","","","","1:27.489","1:27.489","6","758.639","3","126.241","42.775","42.708","9.0","0","PAPUA BARAT","CAHAYA DEWATA BHAYANGKARA RT PB","KAWASAKI"
"WILLY BIETH","7","7","58","","7","","","","2:04.812","2:04.812","6","795.962","5","125.253","43.113","40.705","9.0","0","PAPUA BARAT","NORIS RACING TEAM ( NRT )","KAWASAKI"
"ADITYA KAPASIANG","8","8","26","","3","","","","2:33.131","2:33.131","6","824.281","2","120.964","44.641","39.307","9.0","0","PAPUA","SILKY'S ANAK TANAH 26 TEAM","KAWASAKI"
"ALAN ORLANDO ELUNGAN","9","9","16","","9","","","","1 Lap","21.709","5","692.859","2","131.295","41.129","38.969","7.5","0","PAPUA BARAT","SAMUDRA MOTOR","KAWASAKI"
"ARO PLENIR","10","10","2","","10","","","","DNF","4 Laps","2","248.997","2","126.546","42.672","43.374","3.0","0","PAPUA BARAT","PULAU BIRU RACING TEAM","X"
"PANJI NUR MUHAMMAD","11","11","85","","12","","","","DNF","4 Laps","2","356.219","2","151.288","35.694","30.318","3.0","0","PAPUA BARAT","PULAU BIRU RACING TEAM","X"
"MAMAN AB","12","12","15","","11","","","","DNF","5 Laps","1","178.496","0","0.0","0.0","30.253","1.5","0","PAPUA BARAT","OM F1-15 RACING TEAM","KAWASAKI"
"SUTRA KENCANA","13","13","241","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","DIKS MOTOR SPORT MANOKWARI","KAWASAKI"
"REHO GILBERT SANDRO FANGGI","14","14","737","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","COSTRAD","KAWASAKI"
