"Event ID","Event Name","Started At","Ended At"
"279-1028-2147483838-20180720","KEJURNAS GTX SWALLOW SERI 2 MANOKWARI","2018-07-20 02:30:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"696","SIRKUIT SPORT CENTRE SUSWENI","1028","SIRKUIT SPORT CENTRE SUSWENI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","PENYISIHAN","1073742734","11. CAMPURAN SPORT & TRAIL 200 cc - LOKAL PAPUA PENYISIHAN A","Race","2018-07-21 02:00:00 UTC","2018-07-21 02:10:25 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-gtx-swallow-seri-2-manokwari/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDARAAN"
"NANANG WIDIYANTO","1","1","63","","2","","","","","0","4","509.481","3","126.431","42.711","42.396","6.0","0","PAPUA BARAT","KAWASAKI"
"ADI ANDRE KBAREK","2","2","12","","1","","","","3.182","3.182","4","512.663","3","127.1","42.486","42.133","6.0","0","PAPUA BARAT","KAWASAKI"
"ALAM KEPO","3","3","131","","4","","","","36.175","36.175","4","545.656","2","134.425","40.171","39.585","6.0","0","PAPUA BARAT","KAWASAKI"
"ILHAM TIMBUL SETIAWAN","4","4","22","","5","","","","41.482","41.482","4","550.963","3","136.963","39.427","39.204","6.0","0","PAPUA BARAT","KAWASAKI"
"UMAR HARI WARDOYO","5","5","29","","6","","","","58.577","58.577","4","568.058","2","139.79","38.629","38.024","6.0","0","PAPUA BARAT","KAWASAKI"
"SUTRA KENCANA","6","6","241","","3","","","","1:42.022","1:42.022","4","611.503","4","132.072","40.887","35.323","6.0","0","PAPUA BARAT","KAWASAKI"
"ARYA EKO JANUAR PRAWAR","7","7","1","","7","","","","DNF","2 Laps","2","337.888","2","202.64","26.648","31.963","3.0","0","PAPUA BARAT","KAWASAKI"
"FAUZAN ARRIFUDIN","8","8","101","","8","","","","DNF","3 Laps","1","147.736","0","0.0","0.0","36.552","1.5","0","PAPUA BARAT","KAWASAKI"
"AKBAR FAIZAL","9","9","80","","9","","","","DNF","3 Laps","1","170.009","0","0.0","0.0","31.763","1.5","0","PAPUA BARAT","KAWASAKI"
"LILY KATE","10","10","7","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","KAWASAKI"
"DIRHAM RUMBEKWAN","11","11","201","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI"
