"Event ID","Event Name","Started At","Ended At"
"279-1028-2147483838-20180720","KEJURNAS GTX SWALLOW SERI 2 MANOKWARI","2018-07-20 02:30:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"696","SIRKUIT SPORT CENTRE SUSWENI","1028","SIRKUIT SPORT CENTRE SUSWENI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","MOTTO 1","1073742746","13. SE 250 cc - OPEN","Race","2018-07-21 03:10:00 UTC","2018-07-21 03:23:00 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-swallow-seri-2-manokwari/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDARAAN"
"MARIO SALONTAHE","1","1","210","","1","","","","","0","6","659.512","2","108.843","49.613","49.127","9.0","0","PAPUA","YAMAHA"
"ULLAH OJENG","2","2","805","","2","","","","7.278","7.278","6","666.79","3","111.131","48.591","48.591","9.0","0","SULAWESI SELATAN","KAWASAKI"
"VERNANDO TULANI","3","3","200","","3","","","","36.935","36.935","6","696.447","3","113.49","47.581","46.522","9.0","0","PAPUA BARAT","X"
"ADITYA KAPASIANG","4","4","26","","4","","","","50.960","50.96","6","710.472","2","116.013","46.547","45.603","9.0","0","PAPUA","KAWASAKI"
"MARCHO BARNEVEL NAKALEW","5","5","24","","6","","","","1:07.618","1:07.618","6","727.13","2","119.051","45.359","44.559","9.0","0","PAPUA BARAT","YAMAHA"
"REYN MANUPAPAMI","6","6","89","","7","","","","1:20.669","1:20.669","6","740.181","5","121.962","44.276","43.773","9.0","0","PAPUA BARAT","VIAR"
"DENNIS RUMASEB","7","7","111","","5","","","","1:26.598","1:26.598","6","746.11","3","122.227","44.18","43.425","9.0","0","PAPUA BARAT","YAMAHA"
"TAKDIR MUNIR","8","8","97","","8","","","","DNF","5 Laps","1","232.761","0","0.0","0.0","23.2","1.5","0","PAPUA BARAT"
"ARDY POCERATTU","9","9","92","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","YAMAHA"
"M IQBAL","10","10","806","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","X"
