"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Time Trial","1073742531","TT Session 3","Qualifying","2019-11-10 17:57:00 UTC","2019-11-10 18:05:56 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TT1","1","1","","","","0","4","423.894","2","103.388","79.39","77.453","9.12","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Mark Lizak","2","1","29","TT3","2","1","5.090","","5.090","0","2","224.536","1","108.478","75.665","73.111","4.56","0","Chevrolet Camaro","176212","2018","Blue"
"Gary Trickett","3","2","706","TT3","6","3","1.599","","6.689","4:01.908","4","466.444","4","110.077","74.566","70.388","9.12","0","BMW M3","159510","2010","White"
"Paul Aron","4","3","185x","TT3","3","2","1.058","","7.747","1 Lap","1","121.009","1","111.135","73.856","67.83","2.28","0","Exomotive Exocet","156320","2018","Black/Silver"
"Kevin Hennings","5","1","109","TT5","4","1","0.460","","8.207","0","2","242.797","1","111.595","73.552","67.612","4.56","0","Honda S2000","177366","2005","Silver"
"Lance Flowers","6","1","214","TT4","5","1","0.129","","8.336","0","4","464.952","1","111.724","73.467","70.614","9.12","0","Ford Mustang Gt","185945","2006","red"
"Fred Evans","7","1","1X","TT2","7","1","2.551","","10.887","0","4","475.391","4","114.275","71.827","69.063","9.12","0","Chevrolet Corvette","153275","2005","red"
"Tim Gray","8","1","35","TTU","13","2","0.208","","11.095","0","2","260.037","2","114.483","71.696","63.129","4.56","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Scott Houston","9","2","7","TT5","8","2","0.549","","11.644","4:00.832","4","483.629","4","115.032","71.354","67.887","9.12","0","Bmw 323is","177208","1999","Silver"
"Curt Baclawski","10","3","51","TT5","9","3","1.131","","12.775","4:05.063","4","487.86","3","116.163","70.659","67.298","9.12","0","BMW 330i","185952","2003","silver"
"Andrew Meek","11","2","238","TTU","10","1","0.545","","13.320","1 Lap","1","141.251","1","116.708","70.329","58.109","2.28","0","Acura ITR","130806","2000","Yellow"
"Paul Norris","12","2","44","TT4","12","2","0.815","","14.135","33.733","4","498.685","4","117.523","69.842","65.837","9.12","0","Ford Mustang GT","126706","2010","Gold/Black"
"Rick Hallman","13","4","19","TT5","11","4","1.826","","15.961","4:29.142","4","511.939","4","119.349","68.773","64.133","9.12","0","mazda miata","159857","1995","Silver / Red"
"Steven Beasley","14","1","313","TT6","14","1","2.040","","18.001","0","4","520.718","4","121.389","67.617","63.051","9.12","0","Ford Focus SVT","183594","2003","Black"
