"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Time Trial","1073742528","TT Session 4","Qualifying","2019-11-09 20:45:00 UTC","2019-11-09 20:54:58 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TT1","1","1","","","","0","5","527.237","1","103.328","79.436","77.84","11.399999999999999","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kirk Lawrence","2","2","6","TT1","2","2","0.663","","0.663","2 Laps","3","320.252","3","103.991","78.93","76.889","6.84","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Tim Gray","3","1","35","TTU","3","1","2.965","","3.628","0","4","469.264","1","106.956","76.742","69.965","9.12","0","TCG Racing Prototype","130032","2018","cobalt blue","Spin off"
"Jon Kozlow","4","1","36","TT5","4","1","1.741","","5.369","0","5","556.552","2","108.697","75.513","73.74","11.399999999999999","0","BMW M3","145170","1997","Silver"
"Paul Aron","5","1","185x","TT3","9","2","0.138","","5.507","0","4","457.092","3","108.835","75.417","71.828","9.12","0","Exomotive Exocet","156320","2018","Black/Silver"
"Mark Lizak","6","2","29","TT3","6","1","0.111","","5.618","0 Laps","4","451.129","2","108.946","75.34","72.777","9.12","0","Chevrolet Camaro","176212","2018","Blue"
"Team Car Ram Rod","7","2","92","TT5","5","2","0.148","","5.766","1 Lap","4","454.085","4","109.094","75.238","72.304","9.12","0","Mazda Miata","159735","1999","White"
"Gary Trickett","8","3","706","TT3","10","3","0.033","","5.799","1:54.345","5","571.437","3","109.127","75.215","71.819","11.399999999999999","0","BMW M3","159510","2010","White"
"Kevin Hennings","9","3","109","TT5","8","3","0.124","","5.923","1 Lap","4","462.594","2","109.251","75.13","70.974","9.12","0","Honda S2000","177366","2005","Silver"
"Lance Flowers","10","1","214","TT4","7","1","0.424","","6.347","0","3","346.093","2","109.675","74.839","71.149","6.84","0","Ford Mustang Gt","185945","2006","red"
"Duane Black","11","2","68","TTU","11","2","2.791","","9.138","14.094","4","483.358","2","112.466","72.982","67.925","9.12","0","Ford Mustang","177653","2013","White"
"Curt Baclawski","12","4","51","TT5","13","5","2.334","","11.472","1 Lap","4","489.071","3","114.8","71.498","67.131","9.12","0","BMW 330i","185952","2003","silver"
"Scott Houston","13","5","7","TT5","12","4","0.141","","11.613","1 Lap","4","485.856","1","114.941","71.411","67.576","9.12","0","Bmw 323is","177208","1999","Silver"
"Andrew Meek","14","3","238","TTU","14","3","0.512","","12.125","1 Lap","3","374.988","2","115.453","71.094","65.666","6.84","0","Acura ITR","130806","2000","Yellow"
"Rick Hallman","15","6","19","TT5","15","6","2.083","","14.208","1 Lap","4","505.541","2","117.536","69.834","64.944","9.12","0","mazda miata","159857","1995","Silver / Red"
"Steven Beasley","16","1","313","TT6","16","1","2.525","","16.733","0","4","511.748","2","120.061","68.365","64.157","9.12","0","Ford Focus SVT","183594","2003","Black"
"Lee Brown","17","2","85","TT4","17","2","2.987","","19.720","2 Laps","1","153.382","1","123.048","66.706","53.513","2.28","0","Mustang GT","148976","2008","Black/green"
