"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Time Trial","1073742526","TT Session 2","Qualifying","2019-11-09 18:10:00 UTC","2019-11-09 18:21:42 UTC","PROVISIONAL","1","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","3","3","","","","0","1","109.364","1","104.161","78.801","75.052","2.28","0","Chevrolet Corvette","119820","2005","Red"
"Tracy Gaudu","2","2","141","TT1","1","1","0.777","","0.777","0 Laps","1","106.757","1","104.938","78.218","76.885","2.28","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kirk Lawrence","3","3","6","TT1","2","2","1.430","","2.207","0 Laps","1","108.833","1","106.368","77.166","75.418","2.28","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Jon Kozlow","4","1","36","TT5","4","1","5.611","","7.818","0","1","119.47","1","111.979","73.299","68.703","2.28","0","BMW M3","145170","1997","Silver"
"Mark Lizak","5","1","29","TT3","5","1","4.649","","12.467","0","1","124.53","1","116.628","70.378","65.912","2.28","0","Chevrolet Camaro","176212","2018","Blue"
"Lance Flowers","6","1","214","TT4","6","1","2:37.176","","2:49.643","0","1","283.563","1","273.804","29.978","28.946","2.28","0","Ford Mustang Gt","185945","2006","red"
"Tim Gray","7","1","35","TTU","8","1","0.281","","2:49.924","0","1","285.766","1","274.085","29.947","28.723","2.28","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Kevin Hennings","8","2","109","TT5","7","2","2.670","","2:52.594","2:48.405","1","287.875","1","276.755","29.658","28.512","2.28","0","Honda S2000","177366","2005","Silver"
"Scott Houston","9","3","7","TT5","0","","","","","1 Lap","0","13.955","0","0.0","0.0","0.0","0.0","0","Bmw 323is","177208","1999","Silver"
"Curt Baclawski","10","4","51","TT5","0","","","","","1 Lap","0","15.097","0","0.0","0.0","0.0","0.0","0","BMW 330i","185952","2003","silver"
"Andrew Meek","11","2","238","TTU","0","","","","","1 Lap","0","16.242","0","0.0","0.0","0.0","0.0","0","Acura ITR","130806","2000","Yellow"
"Paul Norris","12","2","44","TT4","0","","","","","1 Lap","0","16.98","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","126706","2010","Gold/Black"
"Paul Aron","13","2","185x","TT3","0","","","","","1 Lap","0","17.589","0","0.0","0.0","0.0","0.0","0","Exomotive Exocet","156320","2018","Black/Silver"
"Fred Evans","14","1","1X","TT2","0","","","","","0","0","18.996","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","153275","2005","red"
"Rick Hallman","15","5","19","TT5","0","","","","","1 Lap","0","21.614","0","0.0","0.0","0.0","0.0","0","mazda miata","159857","1995","Silver / Red"
"Steven Beasley","16","1","313","TT6","0","","","","","0","0","23.398","0","0.0","0.0","0.0","0.0","0","Ford Focus SVT","183594","2003","Black"
"Gary Trickett","17","3","706","TT3","0","","","","","1 Lap","0","24.475","0","0.0","0.0","0.0","0.0","0","BMW M3","159510","2010","White"
"Lee Brown","18","3","85","TT4","0","","","","","1 Lap","0","26.044","0","0.0","0.0","0.0","0.0","0","Mustang GT","148976","2008","Black/green"
"Danny Parkhurst","19","2","230","TT6","0","","","","","3.961","0","27.359","0","0.0","0.0","0.0","0.0","0","BMW e30","150228","1989","silver"
"Team Car Ram Rod","20","6","92","TT5","0","","","","","1 Lap","0","45.737","0","0.0","0.0","0.0","0.0","1","Mazda Miata","159735","1999","White"
