"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Time Trial","1073742530","TT Session 2","Qualifying","2019-11-10 15:25:00 UTC","2019-11-10 15:34:28 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TT1","1","1","","","","0","4","413.871","3","102.417","80.143","79.329","9.12","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Mark Lizak","2","1","29","TT3","2","1","5.094","","5.094","0","4","436.956","4","107.511","76.346","75.138","9.12","0","Chevrolet Camaro","176212","2018","Blue"
"Paul Aron","3","2","185x","TT3","5","2","0.383","","5.477","23.167","4","460.123","4","107.894","76.075","71.355","9.12","0","Exomotive Exocet","156320","2018","Black/Silver"
"Lance Flowers","4","1","214","TT4","8","1","2.324","","7.801","0","4","459.05","4","110.218","74.471","71.522","9.12","0","Ford Mustang Gt","185945","2006","red"
"Jon Kozlow","5","1","36","TT5","3","1","0.260","","8.061","0","4","456.998","3","110.478","74.295","71.843","9.12","0","BMW M3","145170","1997","Silver"
"Gary Trickett","6","3","706","TT3","6","3","0.052","","8.113","19.27","4","456.226","3","110.53","74.26","71.964","9.12","0","BMW M3","159510","2010","White"
"Team Car Ram Rod","7","2","92","TT5","4","2","0.268","","8.381","0 Laps","4","455.847","3","110.798","74.081","72.024","9.12","0","Mazda Miata","159735","1999","White"
"Kevin Hennings","8","3","109","TT5","7","3","1.517","","9.898","8.675","4","465.673","4","112.315","73.08","70.504","9.12","0","Honda S2000","177366","2005","Silver"
"Duane Black","9","1","68","TTU","9","1","0.121","","10.019","0","4","470.875","4","112.436","73.002","69.726","9.12","0","Ford Mustang","177653","2013","White"
"Fred Evans","10","1","1X","TT2","14","1","0.897","","10.916","0","4","487.735","4","113.333","72.424","67.315","9.12","0","Chevrolet Corvette","153275","2005","red"
"Curt Baclawski","11","4","51","TT5","11","5","1.970","","12.886","27.853","4","484.851","3","115.303","71.186","67.716","9.12","0","BMW 330i","185952","2003","silver"
"Danny Parkhurst","12","1","17","TT6","12","1","0.194","","13.080","0","3","370.786","3","115.497","71.067","66.41","6.84","0","BMW 325i","150228","1987","White"
"Andrew Meek","13","2","238","TTU","13","2","0.090","","13.170","1 Lap","3","374.955","3","115.587","71.011","65.672","6.84","0","Acura ITR","130806","2000","Yellow"
"Scott Houston","14","5","7","TT5","10","4","0.082","","13.252","27.189","4","484.187","3","115.669","70.961","67.809","9.12","0","Bmw 323is","177208","1999","Silver"
"Paul Norris","15","2","44","TT4","18","3","2.998","","16.250","1 Lap","3","394.292","3","118.667","69.168","62.451","6.84","0","Ford Mustang GT","126706","2010","Gold/Black"
"Rick Hallman","16","6","19","TT5","15","6","1.234","","17.484","55.672","4","512.67","2","119.901","68.456","64.041","9.12","0","mazda miata","159857","1995","Silver / Red"
"Lee Brown","17","3","85","TT4","16","2","0.385","","17.869","1 Lap","3","397.691","3","120.286","68.237","61.917","6.84","0","Mustang GT","148976","2008","Black/green"
"Steven Beasley","18","2","313","TT6","17","2","1.261","","19.130","2:32.436","4","523.222","3","121.547","67.529","62.75","9.12","0","Ford Focus SVT","183594","2003","Black"
"Kirk Lawrence","19","2","6","TT1","0","","","","","4 Laps","0","2.356","0","0.0","0.0","0.0","0.0","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
