"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Thunder-AI/X HC Leg SE46 SI ST SU TR","1073742522","Thunder Qualifying","Qualifying","2019-11-10 14:50:00 UTC","2019-11-10 15:03:02 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","191","Super Unlimited","25","2","","","","0","5","631.521","5","104.49","78.553","64.986","11.399999999999999","0","Riley & Scott Lightning Crown Roadster","196892","2005","white"
"Cale Phillips","2","1","111","Spec Iron","6","2","2.379","","2.379","0","4","486.424","4","106.869","76.804","67.497","9.12","0","Ford Mustang GT","135615","2010","Silver"
"Scott Lanford","3","1","77","TRX","9","2","0.114","","2.493","0","6","715.998","4","106.983","76.722","68.782","13.68","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Lee Roberts","4","2","222","TRX","21","4","0.281","","2.774","1 Lap","5","625.953","3","107.264","76.521","65.564","11.399999999999999","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"LEE SHIERTS","5","3","121","TRX","22","5","0.102","","2.876","1 Lap","5","626.847","4","107.366","76.449","65.471","11.399999999999999","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Landon Ball","6","1","91","Super Touring 3","14","2","0.203","","3.079","0","4","513.265","2","107.569","76.305","63.967","9.12","0","Chevrolet Camaro","114034","1991","Red"
"Richard Comer","7","4","44","TRX","8","1","0.021","","3.100","2 Laps","4","495.623","4","107.59","76.29","66.244","9.12","0","600 Racing Thunder Roadster","142847","2015","blue"
"Aaron Rice","8","5","101","TRX","10","3","0.341","","3.441","4.452","6","720.45","4","107.931","76.049","68.357","13.68","0","TRV Thunder Roadster","126866","2013","Gray"
"Stephen Pearce","9","1","64","Honda Chal 1","23","1","0.460","","3.901","0","5","632.232","4","108.391","75.726","64.913","11.399999999999999","0","Honda S2000","164157","2005","Silver"
"Sandro Espinosa","10","1","32","Spec E46","2","1","0.015","","3.916","0","4","495.694","3","108.406","75.715","66.234","9.12","0","BMW E46","148479","2001","blue"
"Samuel Siemon","11","2","14","Spec E46","4","3","0.020","","3.936","1 Lap","3","391.928","3","108.426","75.701","62.828","6.84","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Philippe Pellerin","12","3","42","Spec E46","3","2","0.612","","4.548","4.462","4","500.156","3","109.038","75.277","65.644","9.12","0","bmw 330i E46","177080","2001","red/yellow"
"Jim Pantas","13","2","849","Super Touring 3","28","","0.150","","4.698","3:21.93","4","715.195","4","109.188","75.173","45.906","9.12","1","Chevrolet Corvette","108729","2000","Blue"
"Patrick Roof","14","2","O9","Spec Iron","5","1","0.005","","4.703","5.551","4","491.975","4","109.193","75.17","66.735","9.12","0","Ford Mustang","145324","2005","White/Burgandy"
"Cash Canada","15","3","29","Spec Iron","7","3","0.136","","4.839","3:52.135","6","718.559","3","109.329","75.076","68.537","13.68","0","Ford Mustang","114022","2010","Silver and Black"
"Michael Moore","16","3","25","Super Touring 3","1","1","0.049","","4.888","3:25.576","6","718.841","4","109.378","75.043","68.51","13.68","0","BMW M3","164218","2003","Black"
