"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Thunder-AI/X HC Leg SE46 SI ST SU TR","1073742520","Thunder Qualifying","Qualifying","2019-11-09 14:35:00 UTC","2019-11-09 14:43:58 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Philippe Pellerin","1","1","42","Spec E46","3","2","","","","0","3","377.479","3","105.651","77.69","65.233","6.84","0","bmw 330i E46","177080","2001","red/yellow"
"Terry Mathis","2","1","71","Super Touring 1","7","1","0.081","","0.081","0","2","273.256","2","105.732","77.63","60.076","4.56","0","Chevy Corvette z06","159221","2006","Red/black"
"Landon Ball","3","1","91","Super Touring 3","24","4","0.949","","1.030","0","3","417.453","3","106.681","76.94","58.986","6.84","0","Chevrolet Camaro","114034","1991","Red"
"Cale Phillips","4","1","111","Spec Iron","6","2","0.019","","1.049","0","3","382.88","3","106.7","76.926","64.313","6.84","0","Ford Mustang GT","135615","2010","Silver"
"King Shaw","5","2","12","Super Touring 3","18","2","0.539","","1.588","0 Laps","3","400.037","2","107.239","76.539","61.554","6.84","0","Porsche Cayman","181327","2006","White"
"Patrick Roof","6","2","O9","Spec Iron","5","1","0.058","","1.646","0 Laps","3","382.543","3","107.297","76.498","64.369","6.84","0","Ford Mustang","145324","2005","White/Burgandy"
"Samuel Siemon","7","2","14","Spec E46","4","3","0.122","","1.768","9.27","3","386.749","3","107.419","76.411","63.669","6.84","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Robert Miller","8","3","20","Spec Iron","13","4","0.054","","1.822","1 Lap","2","285.85","2","107.473","76.373","57.429","4.56","0","Ford Mustang GT","132359","2010","White"
"Stephen Pearce","9","1","64","Honda Chal 1","21","1","0.040","","1.862","0","2","293.065","2","107.513","76.344","56.015","4.56","0","Honda S2000","164157","2005","Silver"
"Michael Moore","10","3","25","Super Touring 3","1","1","0.479","","2.341","0 Laps","3","373.822","3","107.992","76.006","65.871","6.84","0","BMW M3","164218","2003","Black"
"Scott Lanford","11","1","77","TRX","9","2","0.075","","2.416","0","2","280.117","2","108.067","75.953","58.604","4.56","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Rob Oxford","12","2","8","Honda Chal 1","23","3","0.348","","2.764","1:53.037","3","406.102","2","108.415","75.709","60.635","6.84","0","Honda S2000","132769","2001","Red"
"Lee Roberts","13","2","222","TRX","11","4","0.050","","2.814","2.465","2","282.582","2","108.465","75.674","58.093","4.56","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Richard Comer","14","3","44","TRX","8","1","0.022","","2.836","0 Laps","2","279.778","2","108.487","75.659","58.675","4.56","0","600 Racing Thunder Roadster","142847","2015","blue"
"Dion Ciccarelli","15","4","84","Spec Iron","17","6","0.351","","3.187","16.805","3","399.685","2","108.838","75.415","61.609","6.84","0","Ford Mustang","163657","2010","Black"
"Cash Canada","16","5","29","Spec Iron","12","3","0.233","","3.420","16.569","3","399.449","2","109.071","75.254","61.645","6.84","0","Ford Mustang","114022","2010","Silver and Black"
"Aaron Rice","17","4","101","TRX","14","5","0.706","","4.126","1:54.385","3","394.502","2","109.777","74.77","62.418","6.84","0","TRV Thunder Roadster","126866","2013","Gray"
"LEE SHIERTS","18","5","121","TRX","15","6","0.331","","4.457","1:56.579","3","396.696","2","110.108","74.545","62.073","6.84","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Dwight Miller","19","6","10","Spec Iron","16","5","0.138","","4.595","35.207","3","418.087","3","110.246","74.452","58.897","6.84","0","Ford Mustang","169630","2007","Orange"
"Les McCrary","20","1","814","Super Touring 5","28","2","1.176","","5.771","0","2","317.739","2","111.422","73.666","51.665","4.56","0","BMW 328","188957","1997","Black"
"Sandro Espinosa","21","3","32","Spec E46","2","1","0.285","","6.056","1 Lap","2","275.481","2","111.707","73.478","59.59","4.56","0","BMW E46","148479","2001","blue"
"Brad Wood","22","6","34","TRX","10","3","0.335","","6.391","1:58.42","3","398.537","3","112.042","73.258","61.786","6.84","0","600 Racing Thunder Roadster","142055","2016","geen"
"Todd Lewis","23","2","316","Super Touring 5","29","3","0.241","","6.632","1.492","2","319.231","2","112.283","73.101","51.424","4.56","0","bmw 328i","176714","1997","white"
"John Umberger","24","4","50","Super Touring 3","20","3","0.070","","6.702","0 Laps","3","413.075","3","112.353","73.055","59.611","6.84","0","Mazda Miata","124855","2004","gray"
"Shane Lovely","25","3","181","Honda Chal 1","22","2","2.361","","9.063","10.773","2","303.838","2","114.714","71.552","54.029","4.56","0","Honda Civic","123863","1995","Blue"
"Michael Kramer","26","1","171","Honda Chal 2","25","1","1.461","","10.524","0","2","316.344","2","116.175","70.652","51.893","4.56","0","Honda Civic","170646","1991","Red"
"Landon Ball","27","5","91","Super Touring 3","24","5","6.310","","16.834","2 Laps","1","197.106","1","122.485","67.012","41.643","2.28","0","Chevrolet Camaro","114034","1991","Red"
"Kevin Middleton","28","3","726","Super Touring 5","19","1","1.471","","18.305","0 Laps","2","313.287","2","123.956","66.217","52.399","4.56","0","Scion FRS","183979","2013","White"
"Steven Beasley","29","1","313","Super Touring 6","27","1","1.285","","19.590","0","2","341.736","2","125.241","65.538","48.037","4.56","0","Ford Focus SVT","183594","2003","Black"
"Brian Tyler","30","1","191","Super Unlimited","26","1","","","","0","3","400.965","2","102.368","80.181","61.412","6.84","0","Riley & Scott Lightning Crown Roadster","196892","2005","white","scrubbing under green"
