"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Lightning - 944Spec SE30 SM","1073742518","Lightning Qualfying ","Qualifying","2019-11-10 13:55:00 UTC","2019-11-10 14:07:52 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","Spec E30","18","1","","","","0","3","483.27","3","110.736","74.122","50.953","6.84","0","BMW E46","148479","2001","blue"
"Philippe Pellerin","2","2","42","Spec E30","22","5","0.523","","0.523","1 Lap","2","381.133","2","111.259","73.774","43.072","4.56","0","Bmw Se30","177080","1989","red/Yellow"
"Pat Smith","3","1","12","Spec Miata","2","2","0.032","","0.555","0","3","455.12","3","111.291","73.753","54.104","6.84","0","Mazda Miata","149448","1999","Emerald Green"
"Hunter Gahl","4","3","89","Spec E30","20","3","0.181","","0.736","1:58.763","4","602.033","4","111.472","73.633","54.535","9.12","0","BMW Spec e30","161620","1988","Grey"
"Ty Young","5","4","31","Spec E30","21","4","0.024","","0.760","2:01.622","4","604.892","3","111.496","73.617","54.277","9.12","0","BMW E30 #31","146648","1989","Grey"
"Aaron Whitinger","6","5","27","Spec E30","19","2","0.284","","1.044","3.548","3","486.818","2","111.78","73.43","50.582","6.84","0","BMW E30","154835","1986","Orange"
"Jason Wistehuff","7","6","56","Spec E30","25","8","0.006","","1.050","3:59.742","5","723.012","4","111.786","73.426","56.763","11.399999999999999","0","BMW 325i","111730","1989","Silver"
"Kristopher Hudson","8","7","143","Spec E30","30","13","0.019","","1.069","4:12.169","5","735.439","4","111.805","73.414","55.803","11.399999999999999","0","BMW 325is","189892","1989","Orange/Blue"
"Turner Hilliard","9","8","29","Spec E30","26","9","0.249","","1.318","2:09.601","4","612.871","4","112.054","73.25","53.571","9.12","0","BMW 325is","182805","1987","Grey"
"Craig Guthrie","10","9","44","Spec E30","23","6","0.094","","1.412","2:05.692","4","608.962","4","112.148","73.189","53.915","9.12","0","BMW 325i","157050","1989","Orange"
