"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Thunder-AI/X HC Leg SE46 SI ST SU TR","1073742521","Thunder Race","Race","2019-11-09 18:25:00 UTC","2019-11-09 18:53:39 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brad Wood","1","1","34","TRX","6","5","","","","0","15","1597.759","6","104.358","78.652","77.058","34.199999999999996","0","600 Racing Thunder Roadster","142055","2016","geen"
"Scott Lanford","2","2","77","TRX","3","2","3.523","","3.523","3.523","15","1601.282","6","105.083","78.11","76.888","34.199999999999996","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Richard Comer","3","3","44","TRX","5","4","2.385","","5.908","5.908","15","1603.667","6","104.816","78.309","76.774","34.199999999999996","0","600 Racing Thunder Roadster","142847","2015","blue"
"LEE SHIERTS","4","4","121","TRX","7","6","17.588","","23.496","23.496","15","1621.255","8","105.799","77.581","75.941","34.199999999999996","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Lee Roberts","5","5","222","TRX","2","1","1.135","","24.631","24.631","15","1622.39","5","106.405","77.139","75.888","34.199999999999996","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Landon Ball","6","1","91","Super Touring 3","9","1","7.451","","32.082","0","15","1629.841","2","105.222","78.007","75.541","34.199999999999996","0","Chevrolet Camaro","114034","1991","Red"
"Michael Moore","7","2","25","Super Touring 3","10","2","0.942","","33.024","0.942","15","1630.783","10","105.568","77.751","75.497","34.199999999999996","0","BMW M3","164218","2003","Black"
"Brian Tyler","8","1","191","Super Unlimited","1","1","6.577","","39.601","0","15","1637.36","1","101.75","80.668","75.194","34.199999999999996","0","Riley & Scott Lightning Crown Roadster","196892","2005","white"
"Stephen Pearce","9","1","64","Honda Chal 1","13","2","20.827","","1:00.428","0","15","1658.187","3","107.674","76.23","74.25","34.199999999999996","0","Honda S2000","164157","2005","Silver"
"Sandro Espinosa","10","1","32","Spec E46","23","3","2.738","","1:03.166","0","15","1660.925","2","106.254","77.249","74.127","34.199999999999996","0","BMW E46","148479","2001","blue"
"Samuel Siemon","11","2","14","Spec E46","22","2","9.270","","1:12.436","9.27","15","1670.195","5","108.114","75.92","73.716","34.199999999999996","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Philippe Pellerin","12","3","42","Spec E46","21","1","2.245","","1:14.681","11.515","15","1672.44","2","106.671","76.947","73.617","34.199999999999996","0","bmw 330i E46","177080","2001","red/yellow"
"Mark Issa","13","4","107","Spec E46","24","4","3.384","","1:18.065","14.899","15","1675.824","2","106.458","77.101","73.468","34.199999999999996","0","bmw 330","128443","2001","blue/orange"
"King Shaw","14","3","12","Super Touring 3","11","3","0.884","","1:18.949","46.867","15","1676.708","7","106.851","76.817","73.43","34.199999999999996","0","Porsche Cayman","181327","2006","White"
