"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Time Trial","1073742527","TT Session 3","Qualifying","2019-11-09 19:38:00 UTC","2019-11-09 19:47:59 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","2","2","","","","0","2","210.311","1","102.732","79.897","78.056","4.56","0","Chevrolet Corvette","119820","2005","Red"
"Kirk Lawrence","2","2","6","TT1","3","3","2.389","","2.389","1:51.025","3","321.336","1","105.121","78.081","76.63","6.84","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Tracy Gaudu","3","3","141","TT1","1","1","0.255","","2.644","1 Lap","1","105.975","1","105.376","77.892","77.452","2.28","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Tim Gray","4","1","35","TTU","9","1","1.495","","4.139","0","4","448.709","4","106.871","76.803","73.17","9.12","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Jon Kozlow","5","1","36","TT5","4","1","1.245","","5.384","0","4","440.927","1","108.116","75.918","74.461","9.12","0","BMW M3","145170","1997","Silver"
"Mark Lizak","6","1","29","TT3","5","1","0.671","","6.055","0","4","444.755","2","108.787","75.45","73.82","9.12","0","Chevrolet Camaro","176212","2018","Blue"
"Kevin Hennings","7","2","109","TT5","8","3","0.865","","6.920","18.076","4","459.003","4","109.652","74.855","71.529","9.12","0","Honda S2000","177366","2005","Silver"
"Paul Aron","8","2","185x","TT3","12","2","0.657","","7.577","1 Lap","3","355.913","3","110.309","74.409","69.185","6.84","0","Exomotive Exocet","156320","2018","Black/Silver"
"Lance Flowers","9","1","214","TT4","7","1","0.118","","7.695","0","4","457.435","4","110.427","74.33","71.774","9.12","0","Ford Mustang Gt","185945","2006","red"
"Gary Trickett","10","3","706","TT3","16","3","0.386","","8.081","37.666","4","482.421","4","110.813","74.071","68.057","9.12","0","BMW M3","159510","2010","White"
"Team Car Ram Rod","11","3","92","TT5","6","2","1.474","","9.555","2 Laps","2","234.237","2","112.287","73.098","70.083","4.56","0","Mazda Miata","159735","1999","White"
"Duane Black","12","2","68","TTU","18","2","1.185","","10.740","43.822","4","492.531","4","113.472","72.335","66.66","9.12","0","Ford Mustang","177653","2013","White"
"Danny Parkhurst","13","1","17","TT6","17","2","1.141","","11.881","0","3","375.898","3","114.613","71.615","65.507","6.84","0","BMW 325i","150228","1987","White"
"Scott Houston","14","4","7","TT5","10","4","0.074","","11.955","38.028","4","478.955","3","114.687","71.569","68.549","9.12","0","Bmw 323is","177208","1999","Silver"
"Fred Evans","15","1","1X","TT2","14","1","0.672","","12.627","0","3","377.482","3","115.359","71.152","65.232","6.84","0","Chevrolet Corvette","153275","2005","red"
"Curt Baclawski","16","5","51","TT5","11","5","0.459","","13.086","46.051","4","486.978","1","115.818","70.87","67.42","9.12","0","BMW 330i","185952","2003","silver"
"Rick Hallman","17","6","19","TT5","13","6","2.228","","15.314","1:02.524","4","503.451","1","118.046","69.532","65.214","9.12","0","mazda miata","159857","1995","Silver / Red"
"Steven Beasley","18","2","313","TT6","15","1","3.655","","18.969","2:15.429","4","511.327","2","121.701","67.444","64.209","9.12","0","Ford Focus SVT","183594","2003","Black"
"Paul Norris","19","2","44","TT4","19","2","0.889","","19.858","3 Laps","1","152.442","1","122.59","66.955","53.843","2.28","0","Ford Mustang GT","126706","2010","Gold/Black"
"Lee Brown","20","3","85","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mustang GT","148976","2008","Black/green"
