"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Time Trial","1073742525","TT Session 1","Qualifying","2019-11-09 14:55:00 UTC","2019-11-09 15:06:25 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TT1","2","2","","","","0","5","531.116","5","103.545","79.27","77.271","11.399999999999999","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kirk Lawrence","2","2","6","TT1","1","1","1.662","","1.662","2 Laps","3","322.828","3","105.207","78.018","76.276","6.84","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Jon Kozlow","3","1","36","TT5","3","1","2.825","","4.487","0","5","552.886","4","108.032","75.977","74.229","11.399999999999999","0","BMW M3","145170","1997","Silver"
"Team Car Ram Rod","4","2","92","TT5","5","2","0.384","","4.871","1 Lap","4","456.382","4","108.416","75.708","71.94","9.12","0","Mazda Miata","159735","1999","White"
"Mark Lizak","5","1","29","TT3","4","1","0.294","","5.165","0","4","472.044","4","108.71","75.504","69.553","9.12","0","Chevrolet Camaro","176212","2018","Blue","drove off"
"Lance Flowers","6","1","214","TT4","8","1","0.610","","5.775","0","4","470.024","3","109.32","75.082","69.852","9.12","0","Ford Mustang Gt","185945","2006","red"
"Kevin Hennings","7","3","109","TT5","6","3","0.590","","6.365","1 Lap","4","463.194","4","109.91","74.679","70.882","9.12","0","Honda S2000","177366","2005","Silver"
"Tim Gray","8","1","35","TTU","7","1","2.414","","8.779","0","4","478.043","4","112.324","73.074","68.68","9.12","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Scott Houston","9","4","7","TT5","13","6","1.909","","10.688","1 Lap","4","493.471","3","114.233","71.853","66.533","9.12","0","Bmw 323is","177208","1999","Silver"
"Curt Baclawski","10","5","51","TT5","11","4","0.263","","10.951","1 Lap","4","493.855","4","114.496","71.688","66.481","9.12","0","BMW 330i","185952","2003","silver"
"Andrew Meek","11","2","238","TTU","10","2","0.186","","11.137","7.029","4","485.072","3","114.682","71.572","67.685","9.12","0","Acura ITR","130806","2000","Yellow"
"Paul Norris","12","2","44","TT4","16","3","1.105","","12.242","33.975","4","503.999","4","115.787","70.889","65.143","9.12","0","Ford Mustang GT","126706","2010","Gold/Black"
"Rick Hallman","13","6","19","TT5","12","5","0.298","","12.540","1 Lap","4","499.194","3","116.085","70.707","65.77","9.12","0","mazda miata","159857","1995","Silver / Red"
"Fred Evans","14","1","1X","TT2","9","1","0.328","","12.868","0","3","372.606","3","116.413","70.508","66.086","6.84","0","Chevrolet Corvette","153275","2005","red"
"Steven Beasley","15","1","313","TT6","14","1","4.470","","17.338","0","4","516.106","4","120.883","67.9","63.615","9.12","0","Ford Focus SVT","183594","2003","Black"
"Lee Brown","16","3","85","TT4","15","2","1.347","","18.685","3 Laps","1","150.34","1","122.23","67.152","54.596","2.28","0","Mustang GT","148976","2008","Black/green","spun off"
"Gary Trickett","17","2","706","TT3","0","","","","","4 Laps","0","12.471","0","0.0","0.0","0.0","0.0","0","BMW M3","159510","2010","White"
