"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Lightning - 944Spec SE30 SM","1073742516","Lightning Qualifying","Qualifying","2019-11-09 15:30:00 UTC","2019-11-09 15:45:29 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","Spec E30","23","5","","","","0","3","414.804","3","108.958","75.332","59.363","6.84","0","BMW E46","148479","2001","blue"
"Hunter Gahl","2","2","89","Spec E30","29","11","1.227","","1.227","6:00.283","6","775.087","4","110.185","74.493","63.539","13.68","0","BMW Spec e30","161620","1988","Grey"
"Turner Hilliard","3","3","29","Spec E30","19","1","0.291","","1.518","1:45.492","4","520.296","2","110.476","74.297","63.103","9.12","0","BMW 325is","182805","1987","Grey"
"Aaron Whitinger","4","4","27","Spec E30","20","2","0.107","","1.625","5:28.807","6","743.611","3","110.583","74.225","66.228","13.68","0","BMW E30","154835","1986","Orange"
"Philippe Pellerin","5","5","42","Spec E30","24","6","0.096","","1.721","3.276","3","418.08","3","110.679","74.16","58.898","6.84","0","Bmw Se30","177080","1989","red/Yellow"
"Craig Guthrie","6","6","44","Spec E30","25","7","0.280","","2.001","1:57.236","4","532.04","4","110.959","73.973","61.71","9.12","0","BMW 325i","157050","1989","Orange"
"Ty Young","7","7","31","Spec E30","21","3","0.165","","2.166","7:29.445","7","864.249","3","111.124","73.863","66.481","15.959999999999999","0","BMW E30 #31","146648","1989","Grey"
"Aiden Baker Crouse","8","1","28","Spec Miata","1","1","0.031","","2.197","0","4","481.311","4","111.155","73.843","68.214","9.12","0","Mazda Miata","183746","1999","White"
"Bayani Dia","9","2","97","Spec Miata","6","6","0.024","","2.221","11.489","4","492.8","3","111.179","73.827","66.623","9.12","0","Mazda Miata","160919","2001","Blue"
"Grant West","10","3","505","Spec Miata","9","9","0.410","","2.631","1:59.925","5","601.236","5","111.589","73.556","68.259","11.399999999999999","0","Mazda miata","186847","1999","burgundy"
"Jason Wistehuff","11","8","56","Spec E30","28","10","0.141","","2.772","5:46.198","6","761.002","5","111.73","73.463","64.715","13.68","0","BMW 325i","111730","1989","Silver"
"Pat Smith","12","4","12","Spec Miata","2","2","0.088","","2.860","1 Lap","3","372.331","3","111.818","73.405","66.135","6.84","0","Mazda Miata","149448","1999","Emerald Green"
"Paul Patrick","13","9","671","Spec E30","22","4","0.068","","2.928","1:56.186","4","530.99","4","111.886","73.36","61.832","9.12","0","BMW 325I","146460","1990","Silver"
"Keith Williamson","14","5","64","Spec Miata","7","7","0.328","","3.256","3:55.702","6","717.013","4","112.214","73.146","68.685","13.68","0","Mazda Miata","159856","2001","black"
"Tyler Harrell","15","6","7","Spec Miata","5","5","0.163","","3.419","1:58.934","5","600.245","5","112.377","73.04","68.372","11.399999999999999","0","Mazda Miata","169253","2001","Green"
"Bradley Miller","16","7","8","Spec Miata","3","3","0.228","","3.647","6.188","4","487.499","4","112.605","72.892","67.348","9.12","0","Mazda Miata","167812","1999","Copper/Black"
"Kristopher Hudson","17","10","143","Spec E30","38","20","0.459","","4.106","6:20.57","6","795.374","4","113.064","72.596","61.918","13.68","0","BMW 325is","189892","1989","Orange/Blue"
"William Zawrotny","18","11","3","Spec E30","30","12","0.092","","4.198","2:11.286","4","546.09","4","113.156","72.537","60.122","9.12","0","BMW 325","126926","1990","black"
"Colin Fabeny","19","12","540","Spec E30","31","13","0.010","","4.208","4:03.875","5","658.679","4","113.166","72.531","62.307","11.399999999999999","0","BMW SE30","139429","1990","Blue"
"Annika Carter","20","8","48","Spec Miata","10","10","0.262","","4.470","4:03.067","6","724.378","5","113.428","72.363","67.987","13.68","0","Mazda Miata","186598","1990","Blue"
"Walter Araya","21","13","19","Spec E30","33","15","0.229","","4.699","6:06.542","6","781.346","6","113.657","72.217","63.03","13.68","0","Bmw 325i","162734","1987","Gray"
"John Perkins","22","1","16","944 Spec","40","2","0.286","","4.985","0","4","550.81","3","113.943","72.036","59.607","9.12","0","Porsche 944","169083","1983","Orange"
"Darren Brady","23","9","2","Spec Miata","8","8","0.053","","5.038","16.77","4","498.081","3","113.996","72.003","65.917","9.12","0","Mazda Miata","169156","1999","black"
"Bradford Tompkins","24","2","114","944 Spec","39","1","0.357","","5.395","4:08.615","6","799.425","6","114.353","71.778","61.604","13.68","0","Porsche 944","188505","1985","White"
"Lawrence Canzone","25","14","190","Spec E30","26","8","0.034","","5.429","5:57.335","6","772.139","6","114.387","71.756","63.781","13.68","0","bmw 325","128952","1986","blu/wht/blk"
"Matt Goodrich","26","10","211","Spec Miata","13","13","0.203","","5.632","2:12.221","5","613.532","4","114.59","71.629","66.891","11.399999999999999","0","Mazda Miata","166638","1999","black/red"
"Taylor Vohs","27","3","82","944 Spec","41","3","1.057","","6.689","4:19.276","6","810.086","5","115.647","70.975","60.794","13.68","0","Porsche 944","179409","1984","Gold"
"Laura Parkhurst","28","15","e30","Spec E30","27","9","0.215","","6.904","20.635","3","435.439","3","115.862","70.843","56.55","6.84","0","BMW E30 325i","114972","1989","silver"
