"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Thunder-AI/X HC Leg SE46 SI ST SU TR","1073742523","Thunder Race","Race","2019-11-10 18:47:00 UTC","2019-11-10 19:17:08 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","191","Super Unlimited","1","1","","","","0","15","1598.751","4","103.618","79.214","77.01","34.199999999999996","0","Riley & Scott Lightning Crown Roadster","196892","2005","white"
"Terry Mathis","2","1","71","Super Touring 1","20","1","1.749","","1.749","0","15","1600.5","3","100.861","81.379","76.926","34.199999999999996","0","Chevy Corvette z06","159221","2006","Red/black"
"Brad Wood","3","1","34","TRX","6","5","20.216","","21.965","0","15","1620.716","5","106.101","77.36","75.966","34.199999999999996","0","600 Racing Thunder Roadster","142055","2016","geen"
"LEE SHIERTS","4","2","121","TRX","4","3","12.716","","34.681","12.716","15","1633.432","3","107.258","76.526","75.375","34.199999999999996","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Aaron Rice","5","3","101","TRX","7","6","11.573","","46.254","24.289","15","1645.005","8","107.338","76.469","74.845","34.199999999999996","0","TRV Thunder Roadster","126866","2013","Gray"
"Scott Lanford","6","4","77","TRX","2","1","5.547","","51.801","29.836","15","1650.552","2","107.147","76.605","74.593","34.199999999999996","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Landon Ball","7","1","91","Super Touring 3","8","1","1.956","","53.757","0","15","1652.508","2","107.18","76.581","74.505","34.199999999999996","0","Chevrolet Camaro","114034","1991","Red"
"Michael Moore","8","2","25","Super Touring 3","10","3","11.694","","1:05.451","11.694","15","1664.202","5","107.644","76.251","73.981","34.199999999999996","0","BMW M3","164218","2003","Black"
"Lee Roberts","9","5","222","TRX","3","2","0.434","","1:05.885","43.92","15","1664.636","7","106.125","77.343","73.962","34.199999999999996","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Samuel Siemon","10","1","14","Spec E46","12","2","17.630","","1:23.515","0","15","1682.266","5","109.476","74.975","73.187","34.199999999999996","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Patrick Roof","11","1","O9","Spec Iron","26","2","0.924","","1:24.439","0","15","1683.19","3","107.673","76.231","73.147","34.199999999999996","0","Ford Mustang","145324","2005","White/Burgandy"
"Sandro Espinosa","12","2","32","Spec E46","11","1","0.136","","1:24.575","1.06","15","1683.326","4","109.32","75.082","73.141","34.199999999999996","0","BMW E46","148479","2001","blue"
"Philippe Pellerin","13","3","42","Spec E46","13","3","2.205","","1:26.780","3.265","15","1685.531","4","109.634","74.867","73.045","34.199999999999996","0","bmw 330i E46","177080","2001","red/yellow"
"Stephen Pearce","14","1","64","Honda Chal 1","14","1","0.953","","1:27.733","0","15","1686.484","11","109.246","75.133","73.004","34.199999999999996","0","Honda S2000","164157","2005","Silver"
"Cash Canada","15","2","29","Spec Iron","27","3","6.968","","1:34.701","10.262","15","1693.452","7","109.176","75.181","72.704","34.199999999999996","0","Ford Mustang","114022","2010","Silver and Black"
"Robert Miller","16","3","20","Spec Iron","28","4","12.946","","1:47.647","23.208","15","1706.398","6","109.901","74.685","72.152","34.199999999999996","0","Ford Mustang GT","132359","2010","White"
"Philip Franz","17","4","43","Spec Iron","29","5","1 Lap","","1 Lap","1 Lap","14","1602.653","3","109.853","74.718","71.701","31.919999999999998","0","Ford Mustang","164969","2010","Grabber blue"
"Jim Pantas","18","3","849","Super Touring 3","9","2","4.838","","1 Lap","1 Lap","14","1607.491","5","108.373","75.738","71.485","31.919999999999998","0","Chevrolet Corvette","108729","2000","Blue"
"Rob Oxford","19","2","8","Honda Chal 1","15","2","5.310","","1 Lap","1 Lap","14","1612.801","4","111.141","73.852","71.25","31.919999999999998","0","Honda S2000","132769","2001","Red"
"Dwight Miller","20","5","10","Spec Iron","30","6","14.727","","1 Lap","1 Lap","14","1627.528","4","111.413","73.672","70.605","31.919999999999998","0","Ford Mustang","169630","2007","Orange"
"Dion Ciccarelli","21","6","84","Spec Iron","31","7","1.352","","1 Lap","1 Lap","14","1628.88","14","111.605","73.545","70.547","31.919999999999998","0","Ford Mustang","163657","2010","Black"
"Todd Lewis","22","1","316","Super Touring 5","18","1","20.570","","1 Lap","0","14","1649.45","2","113.68","72.203","69.667","31.919999999999998","0","bmw 328i","176714","1997","white"
"John Umberger","23","4","50","Super Touring 3","24","4","5.113","","1 Lap","2.055","14","1654.563","9","113.52","72.304","69.452","31.919999999999998","0","Mazda Miata","124855","2004","gray"
"Les McCrary","24","2","814","Super Touring 5","19","2","9.073","","1 Lap","14.186","14","1663.636","3","114.157","71.901","69.073","31.919999999999998","0","BMW 328","188957","1997","Black"
"Michael Kramer","25","1","171","Honda Chal 2","17","1","12.720","","1 Lap","0","14","1676.356","9","115.655","70.97","68.549","31.919999999999998","0","Honda Civic","170646","1991","Red"
"Kevin Middleton","26","3","726","Super Touring 5","23","3","3.050","","1 Lap","29.956","14","1679.406","3","116.003","70.757","68.424","31.919999999999998","0","Scion FRS","183979","2013","White"
"Cale Phillips","27","7","111","Spec Iron","25","1","1 Lap","","2 Laps","2 Laps","13","1474.554","2","108.057","75.96","72.364","29.639999999999997","0","Ford Mustang GT","135615","2010","Silver"
"Team DJT MOTORSPORTS","28","1","07","Super Touring 6","22","2","2:29.659","","2 Laps","0","13","1624.213","4","118.628","69.191","65.696","29.639999999999997","0","toyota celica","197726","1978","blue"
"Steven Beasley","29","2","313","Super Touring 6","21","1","31.352","","2 Laps","31.352","13","1655.565","3","121.596","67.502","64.452","29.639999999999997","0","Ford Focus SVT","183594","2003","Black"
"Melissa Lovely","30","3","181","Honda Chal 1","16","3","55.886","","2 Laps","24.967","13","1711.451","3","125.23","65.543","62.347","29.639999999999997","0","Honda Civic","123863","1995","Blue"
"Richard Comer","31","6","44","TRX","5","4","2 Laps","","4 Laps","4 Laps","11","1182.223","7","105.831","77.558","76.371","25.08","0","600 Racing Thunder Roadster","142847","2015","blue"
