"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Time Trial","1073742529","TT Session 1","Qualifying","2019-11-10 13:20:00 UTC","2019-11-10 13:28:47 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","2","204.202","2","101.361","80.978","80.391","4.56","0","Chevrolet Corvette","119820","2005","Red"
"Jon Kozlow","2","1","36","TT5","3","1","2.768","","2.768","0","4","426.968","3","104.129","78.825","76.896","9.12","0","BMW M3","145170","1997","Silver"
"Tracy Gaudu","3","2","141","TT1","2","2","1.639","","4.407","3:51.31","4","435.512","4","105.768","77.604","75.387","9.12","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kevin Hennings","4","2","109","TT5","5","3","4.214","","8.621","1 Lap","3","343.818","2","109.982","74.63","71.619","6.84","0","Honda S2000","177366","2005","Silver"
"Team Car Ram Rod","5","3","92","TT5","4","2","0.753","","9.374","27.462","4","454.43","3","110.735","74.123","72.249","9.12","0","Mazda Miata","159735","1999","White"
"Duane Black","6","1","68","TTU","6","1","0.991","","10.365","0","3","357.017","3","111.726","73.465","68.972","6.84","0","Ford Mustang","177653","2013","White"
"Scott Houston","7","4","7","TT5","7","4","2.533","","12.898","1 Lap","3","363.529","3","114.259","71.837","67.736","6.84","0","Bmw 323is","177208","1999","Silver"
"Curt Baclawski","8","5","51","TT5","8","5","1.821","","14.719","1 Lap","3","374.698","3","116.08","70.71","65.717","6.84","0","BMW 330i","185952","2003","silver"
"Steven Beasley","9","1","313","TT6","9","1","7.311","","22.030","0","3","404.52","3","123.391","66.52","60.872","6.84","0","Ford Focus SVT","183594","2003","Black","spun"
"Lance Flowers","10","1","214","TT4","10","","2.032","","24.062","0","1","456.866","1","125.423","65.443","17.966","2.28","1","Ford Mustang Gt","185945","2006","red"
