"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Lightning - 944Spec SE30 SM","1073742519","Lightning Race","Race","2019-11-10 17:20:00 UTC","2019-11-10 17:49:22 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Pat Smith","1","1","12","Spec Miata","1","1","","","","0","14","1601.5","2","113.175","72.525","71.753","31.919999999999998","0","Mazda Miata","149448","1999","Emerald Green"
"Aiden Baker Crouse","2","2","28","Spec Miata","2","2","0.772","","0.772","0.772","14","1602.272","2","112.868","72.722","71.718","31.919999999999998","0","Mazda Miata","183746","1999","White"
"Grant West","3","3","505","Spec Miata","3","3","6.339","","7.111","7.111","14","1608.611","2","113.075","72.589","71.436","31.919999999999998","0","Mazda miata","186847","1999","burgundy"
"Bradley Miller","4","4","8","Spec Miata","5","5","0.997","","8.108","8.108","14","1609.608","2","113.908","72.058","71.391","31.919999999999998","0","Mazda Miata","167812","1999","Copper/Black"
"Bayani Dia","5","5","97","Spec Miata","6","6","0.417","","8.525","8.525","14","1610.025","2","113.438","72.357","71.373","31.919999999999998","0","Mazda Miata","160919","2001","Blue"
"Tyler Harrell","6","6","7","Spec Miata","7","7","0.607","","9.132","9.132","14","1610.632","2","113.958","72.027","71.346","31.919999999999998","0","Mazda Miata","169253","2001","Green"
"Keith Williamson","7","7","64","Spec Miata","4","4","8.468","","17.600","17.6","14","1619.1","3","114.124","71.922","70.973","31.919999999999998","0","Mazda Miata","159856","2001","black"
"John Perkins","8","1","16","944 Spec","19","1","19.850","","37.450","0","14","1638.95","8","114.624","71.608","70.113","31.919999999999998","0","Porsche 944","169083","1983","Orange"
"Taylor Vohs","9","2","82","944 Spec","22","4","2.167","","39.617","2.167","14","1641.117","8","114.057","71.964","70.021","31.919999999999998","0","Porsche 944","179409","1984","Gold"
"Sandro Espinosa","10","1","32","Spec E30","25","2","4.306","","43.923","0","14","1645.423","3","112.437","73.001","69.837","31.919999999999998","0","BMW E46","148479","2001","blue"
"Philippe Pellerin","11","2","42","Spec E30","24","1","1.280","","45.203","1.28","14","1646.703","2","112.5","72.96","69.783","31.919999999999998","0","Bmw Se30","177080","1989","red/Yellow"
"Hunter Gahl","12","3","89","Spec E30","27","4","0.673","","45.876","1.953","14","1647.376","3","112.875","72.718","69.755","31.919999999999998","0","BMW Spec e30","161620","1988","Grey"
"Matt Goodrich","13","8","211","Spec Miata","8","8","1.403","","47.279","47.279","14","1648.779","2","115.584","71.013","69.695","31.919999999999998","0","Mazda Miata","166638","1999","black/red"
"Turner Hilliard","14","4","29","Spec E30","29","6","1.616","","48.895","4.972","14","1650.395","3","112.969","72.657","69.627","31.919999999999998","0","BMW 325is","182805","1987","Grey"
"Aaron Whitinger","15","5","27","Spec E30","28","5","0.704","","49.599","5.676","14","1651.099","4","112.998","72.638","69.597","31.919999999999998","0","BMW E30","154835","1986","Orange"
"Kristopher Hudson","16","6","143","Spec E30","30","7","0.521","","50.120","6.197","14","1651.62","4","112.853","72.732","69.575","31.919999999999998","0","BMW 325is","189892","1989","Orange/Blue"
"Bradford Tompkins","17","3","114","944 Spec","20","2","3.409","","53.529","16.079","14","1655.029","8","114.309","71.805","69.432","31.919999999999998","0","Porsche 944","188505","1985","White"
"Paul Patrick","18","7","671","Spec E30","31","8","0.996","","54.525","10.602","14","1656.025","3","113.483","72.328","69.39","31.919999999999998","0","BMW 325I","146460","1990","Silver"
"Don Elvington","19","9","132","Spec Miata","9","9","4.448","","58.973","58.973","14","1660.473","2","116.161","70.661","69.204","31.919999999999998","0","Mazda Miata","171079","2001","Black"
"Pete Yousko","20","4","57","944 Spec","21","3","11.918","","1:10.891","33.441","14","1672.391","13","116.109","70.692","68.711","31.919999999999998","0","Porsche 944","111917","1983","Red"
"Craig Guthrie","21","8","44","Spec E30","32","9","0.489","","1:11.380","27.457","14","1672.88","3","113.76","72.152","68.691","31.919999999999998","0","BMW 325i","157050","1989","Orange"
"Lawrence Canzone","22","9","190","Spec E30","33","10","7.096","","1:18.476","34.553","14","1679.976","2","115.178","71.264","68.401","31.919999999999998","0","bmw 325","128952","1986","blu/wht/blk"
"Darren Brady","23","10","2","Spec Miata","13","13","2.498","","1:20.974","1:20.974","14","1682.474","2","115.41","71.12","68.299","31.919999999999998","0","Mazda Miata","169156","1999","black"
"Jason Wistehuff","24","10","56","Spec E30","40","17","0.976","","1:21.950","38.027","14","1683.45","4","114.32","71.798","68.26","31.919999999999998","0","BMW 325i","111730","1989","Silver"
"David Ardoin","25","11","426","Spec Miata","11","11","4.355","","1:26.305","1:26.305","14","1687.805","11","118.721","69.137","68.084","31.919999999999998","0","Mazda Miata","187351","1990","Blue"
"Colin Fabeny","26","11","540","Spec E30","35","12","1.975","","1:28.280","44.357","14","1689.78","2","114.985","71.383","68.004","31.919999999999998","0","BMW SE30","139429","1990","Blue"
"William Zawrotny","27","12","3","Spec E30","36","13","0.095","","1:28.375","44.452","14","1689.875","2","114.742","71.534","68.0","31.919999999999998","0","BMW 325","126926","1990","black"
"Walter Araya","28","13","19","Spec E30","34","11","5.331","","1:33.706","49.783","14","1695.206","2","115.6","71.003","67.786","31.919999999999998","0","Bmw 325i","162734","1987","Gray"
"Brendan Shattles","29","12","43","Spec Miata","15","15","2.170","","1:35.876","1:35.876","14","1697.376","2","118.667","69.168","67.7","31.919999999999998","0","Mazda Miata","158823","1999","Silver"
"Grey Raines","30","13","129","Spec Miata","10","10","3.128","","1:39.004","1:39.004","14","1700.504","3","118.287","69.391","67.575","31.919999999999998","0","Mazda Miata","132053","1999","White"
"Laura Parkhurst","31","14","e30","Spec E30","38","15","5.335","","1:44.339","1:00.416","14","1705.839","4","116.235","70.616","67.364","31.919999999999998","0","BMW E30 325i","114972","1989","silver"
"John Torgersen","32","5","119","944 Spec","23","5","10.202","","1:54.541","1:17.091","14","1716.041","2","118.908","69.028","66.963","31.919999999999998","0","Porsche 944","132043","1986","Red"
"Jeffrey Tyrrell","33","15","627","Spec E30","37","14","0.526","","1:55.067","1:11.144","14","1716.567","6","115.874","70.836","66.943","31.919999999999998","0","Bmw 325is","171598","1987","White"
"Mike Tempel","34","16","410","Spec E30","39","16","1 Lap","","1 Lap","1 Lap","13","1607.36","2","117.523","69.842","66.385","29.639999999999997","0","BMW 325is","146230","1987","gray"
"Jonathan Stroup","35","17","414","Spec E30","42","19","10.130","","1 Lap","1 Lap","13","1617.49","4","118.006","69.556","65.969","29.639999999999997","0","BMW 325i","121316","1987","green"
"James Patrick","36","18","40","Spec E30","41","18","0.853","","1 Lap","1 Lap","13","1618.343","9","118.238","69.419","65.934","29.639999999999997","0","Bmw 325is","173306","1988","Red"
"Jessica  Moore","37","14","231","Spec Miata","18","18","6.135","","1 Lap","22.978","13","1624.478","13","122.088","67.23","65.685","29.639999999999997","0","Mzda Miata","187224","1995","blue"
"Roy Parsons","38","15","18","Spec Miata","17","17","2.967","","1 Lap","25.945","13","1627.445","4","122.092","67.228","65.565","29.639999999999997","0","Mazda Miata","177344","1994","White/red"
"Rodriques Walker","39","16","93","Spec Miata","16","16","8.652","","1 Lap","34.597","13","1636.097","12","121.51","67.55","65.219","29.639999999999997","0","Mazda Miata","162412","1999","White"
"Bob Manker","40","17","45","Spec Miata","14","14","23.159","","1 Lap","57.756","13","1659.256","2","118.628","69.191","64.308","29.639999999999997","1","Mazda Miata","169112","1995","Red"
"Matt Gieseke","41","18","21","Spec Miata","12","12","3 Laps","","4 Laps","4 Laps","10","1230.583","7","120.345","68.204","66.7","22.799999999999997","0","Mazda Miata","165960","1995","Lime Green"
"Scott Gress","42","19","6","Spec E30","43","20","1 Lap","","5 Laps","5 Laps","9","1131.074","5","118.089","69.507","65.311","20.52","0","BMW 325is","129732","1987","Silver"
"Ty Young","43","20","31","Spec E30","26","3","7 Laps","","12 Laps","12 Laps","2","282.974","2","113.013","72.629","58.012","4.56","0","BMW E30 #31","146648","1989","Grey"
"Ann Morey","44","19","80","Spec Miata","0","","2 Laps","","14 Laps","14 Laps","0","9.461","0","0.0","0.0","0.0","0.0","0","Mazda Miata","167814","1999","Black/Sliver"
