"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Lightning - 944Spec SE30 SM","1073742517","Lightning Race","Race","2019-11-09 19:53:00 UTC","2019-11-09 20:14:07 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aiden Baker Crouse","1","1","28","Spec Miata","1","1","","","","0","10","1130.813","3","112.063","73.245","72.585","22.799999999999997","0","Mazda Miata","183746","1999","White"
"Bayani Dia","2","2","97","Spec Miata","2","2","5.745","","5.745","5.745","10","1136.558","3","112.684","72.841","72.218","22.799999999999997","0","Mazda Miata","160919","2001","Blue"
"Pat Smith","3","3","12","Spec Miata","3","3","0.805","","6.550","6.55","10","1137.363","4","112.451","72.992","72.167","22.799999999999997","0","Mazda Miata","149448","1999","Emerald Green"
"Grant West","4","4","505","Spec Miata","4","4","9.094","","15.644","15.644","10","1146.457","4","112.601","72.895","71.594","22.799999999999997","0","Mazda miata","186847","1999","burgundy"
"Bradley Miller","5","5","8","Spec Miata","7","7","0.048","","15.692","15.692","10","1146.505","3","112.9","72.702","71.591","22.799999999999997","0","Mazda Miata","167812","1999","Copper/Black"
"Tyler Harrell","6","6","7","Spec Miata","6","6","0.570","","16.262","16.262","10","1147.075","4","112.833","72.745","71.556","22.799999999999997","0","Mazda Miata","169253","2001","Green"
"Sandro Espinosa","7","1","32","Spec E30","18","1","0.483","","16.745","0","10","1147.558","4","110.626","74.196","71.526","22.799999999999997","0","BMW E46","148479","2001","blue"
"Hunter Gahl","8","2","89","Spec E30","19","2","1.008","","17.753","1.008","10","1148.566","5","111.253","73.778","71.463","22.799999999999997","0","BMW Spec e30","161620","1988","Grey"
"Aaron Whitinger","9","3","27","Spec E30","20","3","2.795","","20.548","3.803","10","1151.361","3","111.205","73.81","71.29","22.799999999999997","0","BMW E30","154835","1986","Orange"
"Keith Williamson","10","7","64","Spec Miata","5","5","1.453","","22.001","22.001","10","1152.814","5","113.396","72.384","71.2","22.799999999999997","0","Mazda Miata","159856","2001","black"
"Philippe Pellerin","11","4","42","Spec E30","23","6","0.603","","22.604","5.859","10","1153.417","8","111.608","73.543","71.162","22.799999999999997","0","Bmw Se30","177080","1989","red/Yellow"
"Craig Guthrie","12","5","44","Spec E30","22","5","8.099","","30.703","13.958","10","1161.516","8","112.325","73.074","70.666","22.799999999999997","0","BMW 325i","157050","1989","Orange"
"Ty Young","13","6","31","Spec E30","25","8","0.865","","31.568","14.823","10","1162.381","10","111.595","73.552","70.614","22.799999999999997","0","BMW E30 #31","146648","1989","Grey"
"Paul Patrick","14","7","671","Spec E30","26","9","4.347","","35.915","19.17","10","1166.728","4","112.417","73.014","70.351","22.799999999999997","0","BMW 325I","146460","1990","Silver"
"Jason Wistehuff","15","8","56","Spec E30","24","7","2.608","","38.523","21.778","10","1169.336","6","112.861","72.727","70.194","22.799999999999997","0","BMW 325i","111730","1989","Silver"
"Kristopher Hudson","16","9","143","Spec E30","27","10","3.440","","41.963","25.218","10","1172.776","6","113.185","72.518","69.988","22.799999999999997","0","BMW 325is","189892","1989","Orange/Blue"
"Turner Hilliard","17","10","29","Spec E30","21","4","1.293","","43.256","26.511","10","1174.069","8","112.754","72.796","69.911","22.799999999999997","0","BMW 325is","182805","1987","Grey"
"Lawrence Canzone","18","11","190","Spec E30","31","14","14.282","","57.538","40.793","10","1188.351","8","114.341","71.785","69.071","22.799999999999997","0","bmw 325","128952","1986","blu/wht/blk"
"William Zawrotny","19","12","3","Spec E30","29","12","0.537","","58.075","41.33","10","1188.888","10","114.279","71.824","69.039","22.799999999999997","0","BMW 325","126926","1990","black"
"Matt Goodrich","20","8","211","Spec Miata","8","8","4.891","","1:02.966","1:02.966","10","1193.779","3","116.18","70.649","68.756","22.799999999999997","0","Mazda Miata","166638","1999","black/red"
"Colin Fabeny","21","13","540","Spec E30","28","11","1.337","","1:04.303","47.558","10","1195.116","2","114.994","71.378","68.68","22.799999999999997","0","BMW SE30","139429","1990","Blue"
"John Perkins","22","1","16","944 Spec","38","1","0.667","","1:04.970","0","10","1195.783","2","112.687","72.839","68.641","22.799999999999997","0","Porsche 944","169083","1983","Orange"
"Walter Araya","23","14","19","Spec E30","30","13","1.353","","1:06.323","49.578","10","1197.136","2","114.837","71.475","68.564","22.799999999999997","0","Bmw 325i","162734","1987","Gray"
"Bradford Tompkins","24","2","114","944 Spec","39","2","5.176","","1:11.499","6.529","10","1202.312","2","111.97","73.305","68.268","22.799999999999997","0","Porsche 944","188505","1985","White"
"Jeffrey Tyrrell","25","15","627","Spec E30","34","17","2.245","","1:13.744","56.999","10","1204.557","4","115.384","71.136","68.141","22.799999999999997","0","Bmw 325is","171598","1987","White"
"Taylor Vohs","26","3","82","944 Spec","40","3","0.947","","1:14.691","9.721","10","1205.504","2","113.175","72.525","68.088","22.799999999999997","0","Porsche 944","179409","1984","Gold"
"Darren Brady","27","9","2","Spec Miata","9","9","2.236","","1:16.927","1:16.927","10","1207.74","8","116.891","70.219","67.962","22.799999999999997","0","Mazda Miata","169156","1999","black"
"Pete Yousko","28","4","57","944 Spec","41","4","3.402","","1:20.329","15.359","10","1211.142","8","114.306","71.807","67.771","22.799999999999997","0","Porsche 944","111917","1983","Red"
"Matt Gieseke","29","10","21","Spec Miata","14","14","0.601","","1:20.930","1:20.93","10","1211.743","3","117.632","69.777","67.737","22.799999999999997","0","Mazda Miata","165960","1995","Lime Green"
