"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","All Racers","1073742515","All Racers Warm up/Practice","Practice","2019-11-09 13:35:00 UTC","2019-11-09 13:46:46 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Mathis","1","1","71","Super Touring 1","24","1","","","","0","5","607.577","4","104.135","78.821","67.547","11.399999999999999","0","Chevy Corvette z06","159221","2006","Red/black"
"Landon Ball","2","1","91","Super Touring 3","23","4","2.110","","2.110","0","4","501.799","4","106.245","77.255","65.429","9.12","0","Chevrolet Camaro","114034","1991","Red"
"Michael Moore","3","2","25","Super Touring 3","2","1","1.498","","3.608","1:11.641","5","573.44","5","107.743","76.181","71.568","11.399999999999999","0","BMW M3","164218","2003","Black"
"Robert Miller","4","1","20","Spec Iron","7","2","0.409","","4.017","0","5","578.374","5","108.152","75.893","70.958","11.399999999999999","0","Ford Mustang GT","132359","2010","White"
"Brian Tyler","5","1","191","Super Unlimited","28","1","0.027","","4.044","0","1","182.347","1","108.179","75.874","45.013","2.28","0","Riley & Scott Lightning Crown Roadster","196892","2005","white"
"Cash Canada","6","2","29","Spec Iron","6","1","0.301","","4.345","1.036","5","579.41","5","108.48","75.664","70.831","11.399999999999999","0","Ford Mustang","114022","2010","Silver and Black"
"Scott Lanford","7","1","77","TRX","44","2","0.268","","4.613","0","2","342.094","2","108.748","75.477","47.987","4.56","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Rob Oxford","8","1","8","Honda Chal 1","39","1","0.446","","5.059","0","4","566.311","4","109.194","75.169","57.975","9.12","0","Honda S2000","132769","2001","Red"
"Dion Ciccarelli","9","3","84","Spec Iron","27","4","0.466","","5.525","1 Lap","4","519.848","3","109.66","74.85","63.157","9.12","0","Ford Mustang","163657","2010","Black"
"Aaron Rice","10","2","101","TRX","25","1","0.841","","6.366","2:56.968","4","519.062","4","110.501","74.28","63.253","9.12","0","TRV Thunder Roadster","126866","2013","Gray"
"Cale Phillips","11","4","111","Spec Iron","38","5","0.568","","6.934","3 Laps","2","335.641","2","111.069","73.9","48.909","4.56","0","Ford Mustang GT","135615","2010","Silver"
"King Shaw","12","3","12","Super Touring 3","8","2","0.588","","7.522","1:45.246","5","607.045","3","111.657","73.511","67.606","11.399999999999999","0","Porsche Cayman","181327","2006","White"
"Aaron Whitinger","13","1","27","Spec E30","17","5","0.553","","8.075","0","3","398.742","2","112.21","73.149","61.754","6.84","0","BMW E30","154835","1986","Orange"
"Philippe Pellerin","14","2","42","Spec E30","16","4","0.121","","8.196","3:49.104","5","627.846","5","112.331","73.07","65.366","11.399999999999999","0","Bmw Se30","177080","1989","red/Yellow"
