"Event ID","Event Name","Started At","Ended At"
"6-2147484297-20160612","2016 CMP Maxxis","2016-06-12 13:00:00 UTC","2016-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","346","Maxxis Config","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","Group 6-LO206 Senior","1073745062","Qualifying","Qualifying","2016-06-12 16:45:00 UTC","2016-06-12 16:50:37 UTC","FINAL","5","https://racehero.io/events/2016-cmp-maxxis/results/1073745062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Ghent","1","1","10","LO206 Senior","6","6","","","","0","5","305.363","4","56.728","41.503","38.551","3.27","0"
"Denis Cammerato","2","2","13","LO206 Senior","4","4","","","0.145","0 Laps","5","296.274","5","56.873","41.397","39.733","3.27","0"
"Michael Clark","3","3","17","LO206 Senior","10","10","","","0.261","15.501","5","320.864","5","56.989","41.313","36.688","3.27","0"
"Matthew Turner","4","4","99","LO206 Senior","3","3","","","0.614","0 Laps","5","295.247","4","57.342","41.059","39.872","3.27","0"
"Jamie Knopf","5","5","48","LO206 Senior","8","8","","","0.671","9.342","5","314.705","1","57.399","41.018","37.406","3.27","0"
"Ryan Bennett","6","6","01","LO206 Senior","5","5","","","0.779","0 Laps","5","302.781","2","57.507","40.941","38.88","3.27","0"
"Brian Collins","7","7","985","LO206 Senior","1","1","","","0.856","0 Laps","5","289.171","3","57.584","40.886","40.709","3.27","0"
"Sam Smith","8","8","11","LO206 Senior","7","7","","","1.516","11.376","5","316.739","4","58.244","40.423","37.166","3.27","0"
"Case Hall","9","9","29","LO206 Senior","9","9","","","1.781","19.021","5","324.384","4","58.509","40.24","36.29","3.27","0"
"Phillip Stowe","10","10","216","LO206 Senior","2","2","","","2.814","9.393","5","314.756","2","59.542","39.542","37.4","3.27","0"
"Jt Swygert","11","11","12","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
