"Event ID","Event Name","Started At","Ended At"
"6-2147484297-20160612","2016 CMP Maxxis","2016-06-12 13:00:00 UTC","2016-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","346","Maxxis Config","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","Group 6-LO206 Senior","1073745060","Heat Race","Race","2016-06-12 17:54:00 UTC","2016-06-12 18:02:05 UTC","FINAL","8","https://racehero.io/events/2016-cmp-maxxis/results/1073745060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Knopf","1","1","48","LO206 Senior","5","5","","","","0","8","456.731","3","56.575","41.616","41.239","5.232","0"
"Michael Clark","2","2","17","LO206 Senior","3","3","","","1.585","1.585","8","458.316","5","56.876","41.395","41.097","5.232","0"
"Jt Swygert","3","3","12","LO206 Senior","11","11","","","2.342","2.342","8","459.073","3","56.474","41.69","41.029","5.232","0"
"Brian Collins","4","4","985","LO206 Senior","7","7","","","2.761","2.761","8","459.492","6","56.585","41.608","40.991","5.232","0"
"Denis Cammerato","5","5","13","LO206 Senior","2","2","","","4.312","4.312","8","461.043","7","56.838","41.423","40.853","5.232","0"
"Matthew Turner","6","6","99","LO206 Senior","4","4","","","6.770","6.77","8","463.501","7","56.993","41.31","40.637","5.232","0"
"Ryan Bennett","7","7","01","LO206 Senior","6","6","","","8.045","8.045","8","464.776","3","57.209","41.154","40.525","5.232","0"
"Case Hall","8","8","29","LO206 Senior","9","9","","","13.907","13.907","8","470.638","3","58.15","40.488","40.021","5.232","0"
"Phillip Stowe","9","9","216","LO206 Senior","10","10","","","18.046","18.046","8","474.777","6","58.541","40.218","39.672","5.232","0"
"Jeremy Ghent","10","10","10","LO206 Senior","1","1","","","1 Lap","1 Lap","7","407.074","2","56.803","41.449","40.486","4.578","0"
"Sam Smith","11","11","11","LO206 Senior","8","8","","","4 Laps","4 Laps","4","235.299","3","57.756","40.765","40.024","2.616","0"
