"Event ID","Event Name","Started At","Ended At"
"6-2147484297-20160612","2016 CMP Maxxis","2016-06-12 13:00:00 UTC","2016-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","346","Maxxis Config","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","Morning Practice","1073745068","Morning Practice","Practice","2016-06-12 13:00:00 UTC","2016-06-12 13:35:38 UTC","FINAL","6","https://racehero.io/events/2016-cmp-maxxis/results/1073745068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","16","","0","","","","","0","6","1426.931","6","50.462","46.657","9.9","3.9240000000000004","0"
"","2","2","7","","0","","","","0.648","0 Laps","6","1422.632","5","51.11","46.065","9.93","3.9240000000000004","0"
"","3","3","211","","0","","","","0.929","4 Laps","2","1212.372","2","51.391","45.813","3.884","1.308","0"
"","4","4","116","","0","","","","1.573","0 Laps","6","1071.647","6","52.035","45.246","13.182","3.9240000000000004","0"
"","5","5","208","","0","","","","4.351","11:45.064","2","2131.995","2","54.813","42.953","2.209","1.308","0"
"","6","6","20","","0","","","","4.649","11:46.796","2","2133.727","2","55.111","42.721","2.207","1.308","0"
"","7","7","422","","0","","","","5.994","0 Laps","6","690.719","5","56.456","41.703","20.452","3.9240000000000004","0"
"","8","8","455","","0","","","","6.498","0 Laps","6","695.601","4","56.96","41.334","20.308","3.9240000000000004","0"
"","9","9","985","","0","","","","6.682","5:29.884","5","1756.815","5","57.144","41.201","6.701","3.27","0"
"","10","10","66","","0","","","","6.705","0 Laps","6","716.487","5","57.167","41.185","19.716","3.9240000000000004","0"
"","11","11","10","","0","","","","6.739","5:33.56","5","1760.491","3","57.201","41.16","6.687","3.27","0"
"","12","12","24","","0","","","","6.798","0 Laps","6","702.628","6","57.26","41.118","20.105","3.9240000000000004","0"
"","13","13","99","","0","","","","6.994","5:33.929","5","1760.86","5","57.456","40.977","6.685","3.27","0"
"","14","14","50","","0","","","","7.404","0 Laps","6","704.242","6","57.866","40.687","20.059","3.9240000000000004","0"
"","15","15","187","","1","1","","","7.806","1 Lap","5","296.971","5","58.268","40.406","39.64","3.27","0"
"","16","16","408","","0","","","","8.622","0 Laps","6","712.168","4","59.084","39.848","19.836","3.9240000000000004","0"
"","17","17","99","","0","","","","9.314","0 Laps","6","717.369","4","59.776","39.387","19.692","3.9240000000000004","0"
"","18","18","216","","0","","","","9.450","5:50.414","5","1777.345","2","59.912","39.298","6.623","3.27","0"
"","19","19","23","","0","","","","9.555","0 Laps","6","714.677","5","60.017","39.229","19.766","3.9240000000000004","0"
"","20","20","11","","0","","","","9.843","1:46.61","1","1533.541","1","60.305","39.042","1.535","0.654","0"
