"Event ID","Event Name","Started At","Ended At"
"6-2147484297-20160612","2016 CMP Maxxis","2016-06-12 13:00:00 UTC","2016-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","346","Maxxis Config","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","Group 6-LO206 Senior","1073745061","Final Race","Race","2016-06-12 19:14:00 UTC","2016-06-12 19:25:40 UTC","FINAL","12","https://racehero.io/events/2016-cmp-maxxis/results/1073745061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jt Swygert","1","1","12","LO206 Senior","3","3","","","","0","12","679.862","3","56.332","41.795","41.557","7.848","0"
"Jamie Knopf","2","2","48","LO206 Senior","1","1","","","1.665","1.665","12","681.527","2","56.375","41.763","41.455","7.848","0"
"Matthew Turner","3","3","99","LO206 Senior","6","6","","","6.574","6.574","12","686.436","2","56.645","41.564","41.159","7.848","0"
"Jeremy Ghent","4","4","10","LO206 Senior","10","10","","","6.857","6.857","12","686.719","2","56.598","41.599","41.142","7.848","0"
"Brian Collins","5","5","985","LO206 Senior","4","4","","","7.341","7.341","12","687.203","4","56.467","41.695","41.113","7.848","0"
"Michael Clark","6","6","17","LO206 Senior","2","2","","","7.775","7.775","12","687.637","9","56.642","41.566","41.087","7.848","0"
"Ryan Bennett","7","7","01","LO206 Senior","7","7","","","18.371","18.371","12","698.233","8","57.099","41.234","40.463","7.848","0"
"Case Hall","8","8","29","LO206 Senior","8","8","","","18.824","18.824","12","698.686","5","57.542","40.916","40.437","7.848","0"
"Denis Cammerato","9","9","13","LO206 Senior","5","5","","","8 Laps","8 Laps","4","228.273","3","56.46","41.7","41.256","2.616","0"
"Phillip Stowe","10","10","216","LO206 Senior","9","9","","","8 Laps","8 Laps","4","241.525","2","59.016","39.894","38.992","2.616","0"
"Sam Smith","11","11","11","LO206 Senior","11","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
