"Event ID","Event Name","Started At","Ended At"
"2801-6049-2147485198-20240511","KEJURPROV ROADRACE IMI KALTIM PUT. 2","2024-05-11 01:30:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4542","SIRKUIT NP BONTANG LESTARI","6049","SIRKUIT NP BONTANG LESTARI","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","FINAL","1073745646","15. BEBEK 2T 116 CC NON PRESTASI","Race","2024-05-12 01:45:00 UTC","2024-05-12 01:58:38 UTC","PROVISIONAL","10","https://racehero.io/events/kejurprov-roadrace-imi-kaltim-put-2/results/1073745646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ZAKY SANI PRATANA","1","1","114","","5","5","","","","0","10","754.204","4","73.394","78.481","76.372","16.0","0","BERAU","OBREY CROUT MADHE 14"
"FERRY SEPRIDHAN","2","2","275","","10","10","23.184","","23.184","23.184","10","777.388","7","76.836","74.965","74.094","16.0","0","SAMARINDA","HJRC - MANUAL TECH"
"TERRIN DA","3","3","157B","","4","4","0.384","","23.568","23.568","10","777.772","4","75.797","75.992","74.058","16.0","0","BONTANG","SAHABAT ALODIE"
"M. FIRZA AKBAR","4","4","15B","","2","2","3.607","","27.175","27.175","10","781.379","7","74.85","76.954","73.716","16.0","0","KUKAR","MANUNGGALING"
"ANDI MN","5","5","33B","","8","8","19.052","","46.227","46.227","10","800.431","2","77.83","74.007","71.961","16.0","0","BONTANG","AMRT BATUAH"
"MUCHAMMAD FAJAR EKA R.","6","6","98","","9","9","17.412","","1:03.639","1:03.639","10","817.843","7","77.358","74.459","70.429","16.0","0","KUKAR","MANUNGGALING"
"FAHRIAN NUR","7","7","173","","14","14","1 Lap","","1 Lap","32.168","9","786.372","6","82.239","70.04","65.923","14.4","0","BONTANG","DITRA JAYA RACING"
"IRHAMSYAH KURNIAWAN","8","8","143B","","11","11","","","DNF","5 Laps","5","392.623","4","76.545","75.25","73.353","8.0","0","KUKAR","NUSANTARA TEKNIK"
"M RURI","9","9","174","","1","1","","","DNF","6 Laps","4","300.533","3","74.619","77.192","76.664","6.4","0","PASER","RAJA KESAH STR DTN 39 PASER"
"HARY ANDIKA PRANANTA","10","10","27","","7","7","","","DNF","10 Laps","0","0.929","0","0.0","0.0","0.0","0.0","0","KUKAR","MANUNGGALING"
"ILHADI AGUSTIAN","11","11","224","","6","6","","","DNF","10 Laps","0","0.962","0","0.0","0.0","0.0","0.0","0","BROTHER RACING TEAM"
"PRAGATA PUTRA ARINDRA","12","12","28A","","13","13","","","DNF","10 Laps","0","1.207","0","0.0","0.0","0.0","0.0","0","BALIKPAPAN","HJRC MANUAL TECH"
"MUHAMMAD FIRDIANSYAH","13","13","125","","3","3","","","DQ","13.12","10","767.324","7","74.854","76.95","75.066","16.0","0","KUTIM","VRS BONTANG"
"VENSAR RENKE","14","14","74","","12","12","","","DQ","36.994","10","791.198","8","77.443","74.377","72.801","16.0","0","KUTIM","CRS BONTANG"
