"Event ID","Event Name","Started At","Ended At"
"2801-6049-2147485198-20240511","KEJURPROV ROADRACE IMI KALTIM PUT. 2","2024-05-11 01:30:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4542","SIRKUIT NP BONTANG LESTARI","6049","SIRKUIT NP BONTANG LESTARI","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485199","FP & QTT","1073745638","16. BEBEK 2T 116 CC S.D 125 CC (NBU) NON PRESTASI","Qualifying","2024-05-11 06:45:00 UTC","2024-05-11 06:53:30 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-roadrace-imi-kaltim-put-2/results/1073745638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ZAKY SANI PRATANA","1","1","114","","5","5","","","","0","6","468.863","5","74.642","77.168","73.71","9.600000000000001","0","BERAU","OBREY CROUT MADHE 14"
"M. FIRZA AKBAR","2","2","15B","","13","13","0.193","","0.193","1 Lap","5","461.392","5","74.835","76.969","62.42","8.0","0","KUKAR","MANUNGGALING"
"M RURI","3","3","174","","8","8","0.128","","0.321","18.923","6","487.786","5","74.963","76.838","70.851","9.600000000000001","0","PASER","RAJA KESAH STR DTN 39 PASER"
"MUHAMMAD FIRDIANSYAH","4","4","125","","6","6","0.448","","0.769","8.197","6","477.06","4","75.411","76.381","72.444","9.600000000000001","0","KUTIM","VRS BONTANG"
"HARY ANDIKA PRANANTA","5","5","27","","2","2","0.308","","1.077","2 Laps","4","424.028","4","75.719","76.071","54.336","6.4","0","KUKAR","MANUNGGALING"
"PRAGATA PUTRA ARINDRA","6","6","28A","","14","14","0.175","","1.252","3.435","6","472.298","3","75.894","75.895","73.174","9.600000000000001","0","BALIKPAPAN","BERKAT ANUGERAH SUKSES"
"RIZKI FEBRIANTO PRATAMA S.","7","7","29","","3","3","0.673","","1.925","0 Laps","6","468.684","5","76.567","75.228","73.738","9.600000000000001","0","KUTIM","GIGIN MOTOR"
"TERRIN DA","8","8","157B","","12","12","0.353","","2.278","1 Lap","5","431.147","3","76.92","74.883","66.799","8.0","0","BONTANG","SAHABAT ALODIE"
"IRHAMSYAH KURNIAWAN","9","9","143B","","11","11","0.046","","2.324","9.244","6","478.107","4","76.966","74.838","72.285","9.600000000000001","0","KUKAR","NUSANTARA TEKNIK"
"ILHADI AGUSTIAN","10","10","224","","9","9","0.005","","2.329","1 Lap","5","442.685","4","76.971","74.833","65.058","8.0","0","BROTHER RACING TEAM"
"DAVIT","11","11","25","","1","1","0.316","","2.645","7.752","6","476.615","6","77.287","74.527","72.511","9.600000000000001","0","KUTIM","AR-RUHUL MOTOR RACING TEAM"
"MUCHAMMAD FAJAR EKA R.","12","12","98","","4","4","0.169","","2.814","14.963","5","483.826","5","77.456","74.365","59.526","8.0","0","KUKAR","MANUNGGALING"
"ANDI MN","13","13","33B","","15","15","0.029","","2.843","7.334","6","476.197","6","77.485","74.337","72.575","9.600000000000001","0","BONTANG","AMRT BATUAH"
"FAHRIAN NUR","14","14","173","","7","7","3.482","","6.325","30.176","5","499.039","2","80.967","71.14","57.711","8.0","0","BONTANG","DITRA JAYA RACING"
"NAHRUL BAM","15","15","101B","","10","10","3.605","","9.930","1 Lap","5","435.46","3","84.572","68.108","66.137","8.0","0","KUKAR","AMRT BATUAH"
