"Event ID","Event Name","Started At","Ended At"
"2801-6049-2147485198-20240511","KEJURPROV ROADRACE IMI KALTIM PUT. 2","2024-05-11 01:30:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4542","SIRKUIT NP BONTANG LESTARI","6049","SIRKUIT NP BONTANG LESTARI","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","FINAL","1073745658","08. MATIC STANDAR 131 CC LOKAL BONTANG KUTIM","Race","2024-05-12 05:45:00 UTC","2024-05-12 05:53:30 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-roadrace-imi-kaltim-put-2/results/1073745658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"PUTRA AP","1","1","204","","1","1","","","","0","6","442.249","3","72.822","79.097","78.146","9.600000000000001","0","KUTIM","ANDI ALYA MOTOR X RJMS 296"
"INDRA CEPOT","2","2","81","","4","4","4.074","","4.074","4.074","6","446.323","4","73.806","78.042","77.433","9.600000000000001","0","KUTIM","WAHYU MOTOR X SAHABAT CITRA"
"MUHAMMAD FAISAL","3","3","19","","3","3","0.295","","4.369","4.369","6","446.618","4","73.799","78.05","77.382","9.600000000000001","0","ANDI ALYA MOTOR X RJMS 296"
"DWI CHANDRA","4","4","54","","8","8","9.770","","14.139","14.139","6","456.388","3","74.439","77.379","75.725","9.600000000000001","0","KUTIM","UJ 27 POSEIDON"
"WANDY DILONK","5","5","199","","6","6","2.855","","16.994","16.994","6","459.243","5","75.358","76.435","75.254","9.600000000000001","0","KUTIM","ANDI ALYA MOTOR X RJMS 296"
"BAYU SAPUTRA","6","6","192","","5","5","1.593","","18.587","18.587","6","460.836","4","75.351","76.442","74.994","9.600000000000001","0","KUTIM","UJ 27 POSEIDON"
"DENNY ORLANDO","7","7","94","","7","7","0.488","","19.075","19.075","6","461.324","4","75.321","76.473","74.915","9.600000000000001","0","BONTANG","HERA RACING TEAM"
"BAYU ARJUNA","8","8","77","","10","10","4.079","","23.154","23.154","6","465.403","2","75.741","76.049","74.258","9.600000000000001","0","KUTIM","SARTIKA MOTOR FT. SAHABAT FAIZAL RACHMAN"
"M. RIDHO","9","9","253B","","9","9","0.211","","23.365","23.365","6","465.614","2","77.143","74.667","74.225","9.600000000000001","0","KUTIM","WAHYU MOTOR X SAHABAT CITRA"
"FADLI RACHMAN","10","10","15","","11","11","9.155","","32.520","32.52","6","474.769","4","77.741","74.092","72.793","9.600000000000001","0","UJ 27 POSEIDON"
"HENDRA MINANGA PAKOMBONG","11","11","294","","15","15","7.506","","40.026","40.026","6","482.275","5","78.592","73.29","71.66","9.600000000000001","0","KUTIM","RANDU ALAS IREN MOTOR"
"FEBRIAN SENGGA","12","12","172","","14","14","2 Laps","","2 Laps","2 Laps","4","336.865","2","82.168","70.1","68.395","6.4","0","BONTANG","SRM"
"M KHAFI","13","13","85","","2","2","1 Lap","","3 Laps","3 Laps","3","225.558","3","74.271","77.554","76.61","4.800000000000001","0","BONTANG","UJ 27 POSEIDON"
"M. FIRDIANSYAH SLOT","14","14","125A","","16","16","1:02.321","","3 Laps","3 Laps","3","287.879","3","77.813","74.024","60.025","4.800000000000001","0","KUTIM","ADEKAKA"
"RIDHO IKSAN","15","15","176","","13","13","2 Laps","","5 Laps","5 Laps","1","81.048","1","79.657","72.31","71.069","1.6","0","POSEIDON"
"SURYADI SYUKUR","16","16","117","","12","12","1 Lap","","6 Laps","6 Laps","0","1.91","0","0.0","0.0","0.0","0.0","0","KUTIM","RANDU ALAS IREN MOTOR"
