"Event ID","Event Name","Started At","Ended At"
"2801-6049-2147485198-20240511","KEJURPROV ROADRACE IMI KALTIM PUT. 2","2024-05-11 01:30:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4542","SIRKUIT NP BONTANG LESTARI","6049","SIRKUIT NP BONTANG LESTARI","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","FINAL","1073745664","13. BEBEK 2T 116 CC S.D 125 CC PEMULA (NBU) PEMULA","Race","2024-05-12 07:55:00 UTC","2024-05-12 08:03:13 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-roadrace-imi-kaltim-put-2/results/1073745664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ANDRE ALDO","1","1","16","","1","1","","","","0","6","441.085","3","71.581","80.468","78.352","9.600000000000001","0","TARAKAN","SYIFA MOTOR BERAU"
"ALIF AGUSTINO SAPUTRA","2","2","20A","","3","3","4.496","","4.496","4.496","6","445.581","3","73.468","78.401","77.562","9.600000000000001","0","SAMARINDA","HJRC - MANUAL TECH"
"BAYU SAPUTRA","3","3","192","","2","2","1.577","","6.073","6.073","6","447.158","3","72.497","79.452","77.288","9.600000000000001","0","KUTIM","BARONANG RACING"
"IBRAHIM NIZHAMY","4","4","181","","6","6","2.414","","8.487","8.487","6","449.572","5","74.044","77.792","76.873","9.600000000000001","0","PASER","HERA RACING TEAM"
"ILHAM KITING","5","5","63","","7","7","0.831","","9.318","9.318","6","450.403","6","74.251","77.575","76.731","9.600000000000001","0","SAMARINDA","KARYA TIMUR SUKMA JAYA"
"M. HAIRIL","6","6","127","","16","16","0.688","","10.006","10.006","6","451.091","5","73.871","77.974","76.614","9.600000000000001","0","SAMARINDA","SPDC RACING FAMS"
"ALVIAN RAMADANI","7","7","20","","10","10","9.848","","19.854","19.854","6","460.939","5","73.815","78.033","74.977","9.600000000000001","0","SAMARINDA","HJRC - MANUAL TECH"
"GERRY PERMANA PUTRA","8","8","183","","5","5","5.755","","25.609","25.609","6","466.694","4","73.657","78.2","74.053","9.600000000000001","0","SAMARINDA","PUCUK RESING"
"ANDRI TRIANTO","9","9","129","","14","14","0.670","","26.279","26.279","6","467.364","3","76.544","75.251","73.947","9.600000000000001","0","BONTANG","BERKAH RAYA MOTOR"
"RIZKI FEBRIANTO PRATAMA S.","10","10","29","","15","15","12.771","","39.050","39.05","6","480.135","6","78.476","73.398","71.98","9.600000000000001","0","KUTIM","GIGIN MOTOR"
"HENDRA MINANGA PAKOMBONG","11","11","294","","13","13","1 Lap","","1 Lap","1 Lap","5","386.858","4","76.072","75.718","74.446","8.0","0","KUTIM","RANDU ALAS IREN MOTOR"
"YANDI ISMAIL","12","12","58A","","12","12","2.799","","1 Lap","1 Lap","5","389.657","2","75.874","75.915","73.911","8.0","0","PASER","ZK RIDER"
"WANDY DILONK","13","13","199","","8","8","3 Laps","","4 Laps","4 Laps","2","155.363","2","75.612","76.178","74.149","3.2","0","KUTIM","KULI BALAP"
"RENDI PURWADI","14","14","12","","11","11","1 Lap","","5 Laps","5 Laps","1","81.541","1","79.82","72.162","70.639","1.6","0","BROTHER RACING TEAM"
"GILANG PRATAMA","15","15","226","","4","4","1 Lap","","6 Laps","6 Laps","0","0.529","0","0.0","0.0","0.0","0.0","0","KUKAR","OBREY CROUT MADHE 14"
"","16","16","207","","9","9","1.590","","6 Laps","6 Laps","0","2.119","0","0.0","0.0","0.0","0.0","0"
"","17","17","21","","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M. ANDI","18","18","17","","18","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","SPDC RACING FAMS"
