"Event ID","Event Name","Started At","Ended At"
"2801-6049-2147485198-20240511","KEJURPROV ROADRACE IMI KALTIM PUT. 2","2024-05-11 01:30:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4542","SIRKUIT NP BONTANG LESTARI","6049","SIRKUIT NP BONTANG LESTARI","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","FINAL","1073745645","10. BEBEK 2T 116 S.D 125 CC STD (NBU) LOKAL BONTANG KUTIM","Race","2024-05-12 01:30:00 UTC","2024-05-12 01:45:47 UTC","PROVISIONAL","10","https://racehero.io/events/kejurprov-roadrace-imi-kaltim-put-2/results/1073745645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ANDI ALFIAN ALATAS","1","1","109","","8","8","","","","0","10","723.933","6","71.271","80.818","79.565","16.0","0","BONTANG","MANA JAYA ARYA MOTOR"
"FAIZ DOGER","2","2","161","","3","3","0.598","","0.598","0.598","10","724.531","10","71.511","80.547","79.5","16.0","0","BONTANG","STR 837 CUKUS KULI BALAP"
"DWI CHANDRA","3","3","54","","5","5","0.145","","0.743","0.743","10","724.676","10","71.725","80.307","79.484","16.0","0","KUTIM","SYIFA MOTOR BERAU"
"DENNY ORLANDO","4","4","94","","6","6","12.224","","12.967","12.967","10","736.9","4","71.742","80.288","78.165","16.0","0","BONTANG","BERKAT ANUGRAH SUKSES"
"UJANG WAHYUDIN","5","5","90","","7","7","4.336","","17.303","17.303","10","741.236","4","72.58","79.361","77.708","16.0","0","KUTIM","IKATAN PEMUDA BORNEO"
"SURYADI SYUKUR","6","6","117","","9","9","25.626","","42.929","42.929","10","766.862","2","74.98","76.82","75.111","16.0","0","KUTIM","RANDU ALAS IREN MOTOR"
"ANDRI TRIANTO","7","7","129","","12","12","13.201","","56.130","56.13","10","780.063","2","77.177","74.634","73.84","16.0","0","BONTANG","BERKAH RAYA MOTOR"
"GIGIN DWI PRAKOSO","8","8","39","","10","10","0.897","","57.027","57.027","10","780.96","5","77.224","74.588","73.755","16.0","0","KUTIM","GIGIN MOTOR"
"HENDRA MINANGA PAKOMBONG","9","9","294","","11","11","","","DNF","2 Laps","8","630.117","2","77.864","73.975","73.129","12.8","0","KUTIM","RANDU ALAS IREN MOTOR"
"PUTRA AP","10","10","204","","4","4","","","DNF","4 Laps","6","438.065","5","71.502","80.557","78.892","9.600000000000001","0","KUTIM","PEMANGKU ADAT"
"M KHAFI","11","11","85","","1","1","","","DNF","7 Laps","3","225.208","2","72.839","79.079","76.729","4.800000000000001","0","BONTANG","ANACONDA REBORN"
"WANDY DILONK","12","12","199","","2","2","","","DNF","9 Laps","1","75.052","1","74.847","76.957","76.747","1.6","0","KUTIM","KARYA TIMUR SUKMA JAYA"
