"Event ID","Event Name","Started At","Ended At"
"2801-6049-2147485198-20240511","KEJURPROV ROADRACE IMI KALTIM PUT. 2","2024-05-11 01:30:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4542","SIRKUIT NP BONTANG LESTARI","6049","SIRKUIT NP BONTANG LESTARI","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","FINAL","1073745662","16. BEBEK 2T 116 CC S.D 125 CC (NBU) NON PRESTASI","Race","2024-05-12 06:45:00 UTC","2024-05-12 06:54:10 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-roadrace-imi-kaltim-put-2/results/1073745662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ZAKY SANI PRATANA","1","1","114","","1","1","","","","0","6","446.471","3","73.294","78.588","77.407","9.600000000000001","0","BERAU","OBREY CROUT MADHE 14"
"M RURI","2","2","174","","3","3","6.194","","6.194","6.194","6","452.665","5","74.491","77.325","76.348","9.600000000000001","0","PASER","RAJA KESAH STR DTN 39 PASER"
"M. FIRZA AKBAR","3","3","15B","","2","2","8.245","","14.439","14.439","6","460.91","5","75.974","75.815","74.982","9.600000000000001","0","KUKAR","MANUNGGALING"
"ILHADI AGUSTIAN","4","4","224","","10","10","4.505","","18.944","18.944","6","465.415","4","76.164","75.626","74.256","9.600000000000001","0","BROTHER RACING TEAM"
"TERRIN DA","5","5","157B","","8","8","0.336","","19.280","19.28","6","465.751","6","76.899","74.903","74.203","9.600000000000001","0","BONTANG","SAHABAT ALODIE"
"MUCHAMMAD FAJAR EKA R.","6","6","98","","12","12","3.998","","23.278","23.278","6","469.749","6","75.739","76.051","73.571","9.600000000000001","0","KUKAR","MANUNGGALING"
"ANDI MN","7","7","33B","","13","13","6.099","","29.377","29.377","6","475.848","6","78.336","73.529","72.628","9.600000000000001","0","BONTANG","AMRT BATUAH"
"DAVIT","8","8","25","","11","11","7.483","","36.860","36.86","6","483.331","5","77.072","74.735","71.504","9.600000000000001","0","KUTIM","AR-RUHUL MOTOR RACING TEAM"
"IRHAMSYAH KURNIAWAN","9","9","143B","","9","9","1 Lap","","1 Lap","1 Lap","5","421.125","2","79.762","72.215","68.388","8.0","0","KUKAR","NUSANTARA TEKNIK"
"FAHRIAN NUR","10","10","173","","14","14","6.185","","1 Lap","1 Lap","5","427.31","2","81.239","70.902","67.398","8.0","0","BONTANG","DITRA JAYA RACING"
"NAHRUL BAM","11","11","101B","","15","15","2.444","","1 Lap","1 Lap","5","429.754","2","83.365","69.094","67.015","8.0","0","KUKAR","AMRT BATUAH"
"RIZKI FEBRIANTO PRATAMA S.","12","12","29","","7","7","3 Laps","","4 Laps","4 Laps","2","160.751","2","78.048","73.801","71.664","3.2","0","KUTIM","GIGIN MOTOR"
"PRAGATA PUTRA ARINDRA","13","13","28A","","6","6","2 Laps","","6 Laps","6 Laps","0","1.188","0","0.0","0.0","0.0","0.0","0","BALIKPAPAN","BERKAT ANUGERAH SUKSES"
"MUHAMMAD FIRDIANSYAH","14","14","125","","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUTIM","VRS BONTANG"
"HARY ANDIKA PRANANTA","15","15","27","","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUKAR","MANUNGGALING"
