"Event ID","Event Name","Started At","Ended At"
"2545-5866-2147483810-20240306","13th Annual Kart 4 Kids Pro-Am","2024-03-06 17:00:00 UTC","2024-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5866","Full Course W/O Hairpin","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Kart 4 Kids Pro-Am","1073742329","13th Annual Kart 4 Kids Pro-Am presented by Cardio Access Pro 1","Race","2024-03-06 21:00:00 UTC","2024-03-06 21:10:00 UTC","PROVISIONAL","9","https://racehero.io/events/13th-annual-kart-4-kids-pro-am/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team 12 Compass Land Title","1","1","12","K4K","4","4","","","","0","9","527.554","4","55.628","35.594","33.779","4.95","0"
"Team 16 AMD","2","2","16","K4K","9","9","0.153","","0.153","0.153","9","527.707","2","56.306","35.165","33.769","4.95","0"
"Team 14 Intact Tech","3","3","14","K4K","3","3","0.565","","0.718","0.718","9","528.272","3","56.128","35.277","33.733","4.95","0"
"Team 8 Tampa Bay Auto Museum","4","4","8","K4K","7","7","1.992","","2.710","2.71","9","530.264","3","55.806","35.48","33.606","4.95","0"
"Team 9 New Wavel","5","5","9","K4K","8","8","4.467","","7.177","7.177","9","534.731","4","56.474","35.06","33.325","4.95","0"
"Team 11 Concussion Initiative","6","6","11","K4K","11","11","0.799","","7.976","7.976","9","535.53","4","56.39","35.113","33.275","4.95","0"
"Team 5 CSI","7","7","5","K4K","10","10","1.293","","9.269","9.269","9","536.823","4","56.593","34.987","33.195","4.95","0"
"Team 7 Bourbon Crashers","8","8","7","K4K","13","13","0.404","","9.673","9.673","9","537.227","3","56.496","35.047","33.17","4.95","0"
"Team 6 Interyachting -  Garage Italia","9","9","6","K4K","2","2","0.030","","9.703","9.703","9","537.257","3","56.821","34.846","33.168","4.95","0"
"Team 4 Wharf Resturant","10","10","4","K4K","6","6","1.168","","10.871","10.871","9","538.425","2","56.511","35.037","33.097","4.95","0"
"Team 3 Downs Boys Go - Downs Food Group","11","11","3","K4K","15","15","0.343","","11.214","11.214","9","538.768","4","56.608","34.977","33.075","4.95","0"
"Team 1 Cardio Access","12","12","1","K4K","5","5","0.552","","11.766","11.766","9","539.32","5","57.494","34.438","33.042","4.95","0"
"Team 10 Cyndeo Health -  Dynasty Financial","13","13","10","K4K","14","14","3.672","","15.438","15.438","9","542.992","4","56.883","34.808","32.818","4.95","0"
"Team 15 O'Maddy's","14","14","15","K4K","12","12","2.879","","18.317","18.317","9","545.871","5","56.821","34.846","32.645","4.95","0"
"Team 2 JHACH/Smith Realty","15","15","2","K4K","1","1","2.813","","21.130","21.13","9","548.684","4","56.441","35.081","32.478","4.95","0"
