"Event ID","Event Name","Started At","Ended At"
"2545-5866-2147483810-20240306","13th Annual Kart 4 Kids Pro-Am","2024-03-06 17:00:00 UTC","2024-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5866","Full Course W/O Hairpin","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Kart 4 Kids Pro-Am","1073742332","13th Annual Kart 4 Kids Pro-Am presented by Cardio Access Am 3","Race","2024-03-06 21:36:00 UTC","2024-03-06 21:46:00 UTC","PROVISIONAL","7","https://racehero.io/events/13th-annual-kart-4-kids-pro-am/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team 14 Intact Tech","1","1","14","K4K","9","9","","","","0","7","605.678","7","81.712","24.231","22.883","3.8500000000000005","0"
"Team 15 O'Maddy's","2","2","15","K4K","11","11","0.631","","0.631","0.631","7","606.309","6","78.473","25.232","22.86","3.8500000000000005","0"
"Team 1 Cardio Access","3","3","1","K4K","3","3","4.152","","4.783","4.783","7","610.461","4","83.797","23.629","22.704","3.8500000000000005","0"
"Team 3 Downs Boys Go - Downs Food Group","4","4","3","K4K","10","10","3.825","","8.608","8.608","7","614.286","3","82.541","23.988","22.563","3.8500000000000005","0"
"Team 5 CSI","5","5","5","K4K","1","1","2.486","","11.094","11.094","7","616.772","3","84.513","23.428","22.472","3.8500000000000005","0"
"Team 8 Tampa Bay Auto Museum","6","6","8","K4K","5","5","3.139","","14.233","14.233","7","619.911","6","81.016","24.44","22.358","3.8500000000000005","0"
"Team 11 Concussion Initiative","7","7","11","K4K","6","6","13.530","","27.763","27.763","7","633.441","5","84.829","23.341","21.88","3.8500000000000005","0"
"Team 2 JHACH/Smith Realty","8","8","2","K4K","2","2","8.656","","36.419","36.419","7","642.097","5","85.782","23.082","21.586","3.8500000000000005","0"
"Team 16 AMD","9","9","16","K4K","12","12","6.582","","43.001","43.001","7","648.679","7","86.827","22.804","21.367","3.8500000000000005","0"
"Team 9 New Wavel","10","10","9","K4K","7","7","8.339","","51.340","51.34","7","657.018","5","89.056","22.233","21.095","3.8500000000000005","0"
"Team 4 Wharf Resturant","11","11","4","K4K","13","13","4.969","","56.309","56.309","7","661.987","6","87.689","22.58","20.937","3.8500000000000005","0"
"Team 7 Bourbon Crashers","12","12","7","K4K","14","14","25.961","","1:22.270","1:22.27","7","687.948","7","87.756","22.563","20.147","3.8500000000000005","0"
"Team 12 Compass Land Title","13","13","12","K4K","4","4","1 Lap","","1 Lap","1 Lap","6","604.513","2","87.186","22.71","19.652","3.3000000000000003","0"
"Team 10 Cyndeo Health -  Dynasty Financial","14","14","10","K4K","15","15","14.057","","1 Lap","12.892","6","618.57","5","89.914","22.021","19.206","3.3000000000000003","0"
"Team 6 Interyachting -  Garage Italia","15","15","6","K4K","8","8","30.361","","1 Lap","43.253","6","648.931","2","86.67","22.845","18.307","3.3000000000000003","0"
