"Event ID","Event Name","Started At","Ended At"
"2545-5866-2147483810-20240306","13th Annual Kart 4 Kids Pro-Am","2024-03-06 17:00:00 UTC","2024-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5866","Full Course W/O Hairpin","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Kart 4 Kids Pro-Am","1073742331","13th Annual Kart 4 Kids Pro-Am presented by Cardio Access Am2","Race","2024-03-06 21:24:00 UTC","2024-03-06 21:33:00 UTC","PROVISIONAL","7","https://racehero.io/events/13th-annual-kart-4-kids-pro-am/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team 2 JHACH/Smith Realty","1","1","2","K4K","10","10","","","","0","7","586.585","6","79.749","24.828","23.628","3.8500000000000005","0"
"Team 5 CSI","2","2","5","K4K","11","11","4.273","","4.273","4.273","7","590.858","4","79.717","24.838","23.457","3.8500000000000005","0"
"Team 15 O'Maddy's","3","3","15","K4K","12","12","1.575","","5.848","5.848","7","592.433","7","77.439","25.569","23.395","3.8500000000000005","0"
"Team 1 Cardio Access","4","4","1","K4K","6","6","20.135","","25.983","25.983","7","612.568","4","83.849","23.614","22.626","3.8500000000000005","0"
"Team 12 Compass Land Title","5","5","12","K4K","9","9","2.112","","28.095","28.095","7","614.68","5","82.899","23.884","22.548","3.8500000000000005","0"
"Team 11 Concussion Initiative","6","6","11","K4K","5","5","2.384","","30.479","30.479","7","617.064","5","83.221","23.792","22.461","3.8500000000000005","0"
"Team 8 Tampa Bay Auto Museum","7","7","8","K4K","2","2","4.101","","34.580","34.58","7","621.165","4","84.06","23.555","22.313","3.8500000000000005","0"
"Team 9 New Wavel","8","8","9","K4K","7","7","8.651","","43.231","43.231","7","629.816","7","86.099","22.997","22.006","3.8500000000000005","0"
"Team 6 Interyachting -  Garage Italia","9","9","6","K4K","3","3","1.669","","44.900","44.9","7","631.485","6","84.52","23.426","21.948","3.8500000000000005","0"
"Team 14 Intact Tech","10","10","14","K4K","14","14","0.562","","45.462","45.462","7","632.047","6","85.027","23.287","21.929","3.8500000000000005","0"
"Team 3 Downs Boys Go - Downs Food Group","11","11","3","K4K","1","1","14.745","","1:00.207","1:00.207","7","646.792","5","87.35","22.667","21.429","3.8500000000000005","0"
"Team 16 AMD","12","12","16","K4K","4","4","4.457","","1:04.664","1:04.664","7","651.249","5","86.124","22.99","21.282","3.8500000000000005","0"
"Team 4 Wharf Resturant","13","13","4","K4K","8","8","12.947","","1:17.611","1:17.611","7","664.196","4","88.639","22.338","20.867","3.8500000000000005","0"
"Team 7 Bourbon Crashers","14","14","7","K4K","13","13","1 Lap","","1 Lap","32.732","6","619.317","3","92.358","21.438","19.182","3.3000000000000003","0"
"Team 10 Cyndeo Health -  Dynasty Financial","15","15","10","K4K","15","15","0.982","","1 Lap","33.714","6","620.299","6","88.752","22.309","19.152","3.3000000000000003","0"
