"Event ID","Event Name","Started At","Ended At"
"2545-5866-2147483810-20240306","13th Annual Kart 4 Kids Pro-Am","2024-03-06 17:00:00 UTC","2024-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5866","Full Course W/O Hairpin","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Kart 4 Kids Pro-Am","1073742327","Pro Qualifying 1","Qualifying","2024-03-06 19:15:00 UTC","2024-03-06 19:19:28 UTC","PROVISIONAL","3","https://racehero.io/events/13th-annual-kart-4-kids-pro-am/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team 6 Interyachting -  Garage Italia","1","1","6","K4K","6","6","","","","0","3","180.451","3","55.329","35.786","32.918","1.6500000000000001","0"
"Team 2 JHACH/Smith Realty","2","2","2","K4K","2","2","0.271","","0.271","9.309","3","189.76","3","55.6","35.612","31.303","1.6500000000000001","0"
"Team 8 Tampa Bay Auto Museum","3","3","8","K4K","8","8","0.685","","0.956","6.627","3","187.078","2","56.285","35.178","31.751","1.6500000000000001","0"
"Team 9 New Wavel","4","4","9","K4K","9","9","0.024","","0.980","12.541","3","192.992","2","56.309","35.163","30.778","1.6500000000000001","0"
"Team 12 Compass Land Title","5","5","12","K4K","12","12","0.046","","1.026","2.383","3","182.834","3","56.355","35.134","32.488","1.6500000000000001","0"
"Team 4 Wharf Resturant","6","6","4","K4K","4","4","0.055","","1.081","6.783","3","187.234","3","56.41","35.1","31.725","1.6500000000000001","0"
"Team 15 O'Maddy's","7","7","15","K4K","14","14","0.104","","1.185","13.071","3","193.522","2","56.514","35.036","30.694","1.6500000000000001","0"
"Team 1 Cardio Access","8","8","1","K4K","1","1","0.112","","1.297","10.697","3","191.148","3","56.626","34.966","31.075","1.6500000000000001","0"
"Team 14 Intact Tech","9","9","14","K4K","13","13","0.251","","1.548","15.63","3","196.081","3","56.877","34.812","30.294","1.6500000000000001","0"
"Team 5 CSI","10","10","5","K4K","5","5","0.028","","1.576","30.526","3","210.977","1","56.905","34.795","28.155","1.6500000000000001","0"
"Team 11 Concussion Initiative","11","11","11","K4K","11","11","0.130","","1.706","12.924","3","193.375","3","57.035","34.716","30.718","1.6500000000000001","0"
"Team 16 AMD","12","12","16","K4K","15","15","0.120","","1.826","16.358","3","196.809","1","57.155","34.643","30.182","1.6500000000000001","0"
"Team 10 Cyndeo Health -  Dynasty Financial","13","13","10","K4K","10","10","0.697","","2.523","11.681","3","192.132","2","57.852","34.225","30.916","1.6500000000000001","0"
"Team 3 Downs Boys Go - Downs Food Group","14","14","3","K4K","3","3","0.256","","2.779","12.789","3","193.24","1","58.108","34.074","30.739","1.6500000000000001","0"
"Team 7 Bourbon Crashers","15","15","7","K4K","7","7","0.234","","3.013","13.752","3","194.203","2","58.342","33.938","30.587","1.6500000000000001","0"
