"Event ID","Event Name","Started At","Ended At"
"2545-5866-2147483810-20240306","13th Annual Kart 4 Kids Pro-Am","2024-03-06 17:00:00 UTC","2024-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5866","Full Course W/O Hairpin","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Kart 4 Kids Pro-Am","1073742328","Pro Qualifying 2","Qualifying","2024-03-06 19:25:00 UTC","2024-03-06 19:28:45 UTC","PROVISIONAL","3","https://racehero.io/events/13th-annual-kart-4-kids-pro-am/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team 2 JHACH/Smith Realty","1","1","2","K4K","11","11","","","","0","3","197.479","3","55.567","35.633","30.079","1.6500000000000001","0"
"Team 14 Intact Tech","2","2","14","K4K","14","14","0.019","","0.019","5.342","3","202.821","2","55.586","35.62","29.287","1.6500000000000001","0"
"Team 16 AMD","3","3","16","K4K","5","5","0.283","","0.302","0 Laps","3","195.694","2","55.869","35.44","30.354","1.6500000000000001","0"
"Team 1 Cardio Access","4","4","1","K4K","6","6","0.134","","0.436","0 Laps","3","196.14","3","56.003","35.355","30.284","1.6500000000000001","0"
"Team 7 Bourbon Crashers","5","5","7","K4K","2","2","0.013","","0.449","0 Laps","3","194.517","3","56.016","35.347","30.537","1.6500000000000001","0"
"Team 6 Interyachting -  Garage Italia","6","6","6","K4K","10","10","0.047","","0.496","2.766","3","200.245","2","56.063","35.317","29.664","1.6500000000000001","0"
"Team 12 Compass Land Title","7","7","12","K4K","8","8","0.062","","0.558","12.971","3","210.45","3","56.125","35.278","28.225","1.6500000000000001","0"
"Team 4 Wharf Resturant","8","8","4","K4K","13","13","0.152","","0.710","4.217","3","201.696","2","56.277","35.183","29.45","1.6500000000000001","0"
"Team 11 Concussion Initiative","9","9","11","K4K","1","1","0.029","","0.739","0 Laps","3","195.453","3","56.306","35.165","30.391","1.6500000000000001","0"
"Team 5 CSI","10","10","5","K4K","3","3","0.001","","0.740","0 Laps","3","195.334","3","56.307","35.164","30.409","1.6500000000000001","0"
"Team 8 Tampa Bay Auto Museum","11","11","8","K4K","9","9","0.122","","0.862","2.655","3","200.134","3","56.429","35.088","29.68","1.6500000000000001","0"
"Team 9 New Wavel","12","12","9","K4K","15","15","0.245","","1.107","12.119","3","209.598","1","56.674","34.937","28.34","1.6500000000000001","0"
"Team 10 Cyndeo Health -  Dynasty Financial","13","13","10","K4K","7","7","0.222","","1.329","2.071","3","199.55","3","56.896","34.8","29.767","1.6500000000000001","0"
"Team 15 O'Maddy's","14","14","15","K4K","12","12","0.428","","1.757","4.864","3","202.343","2","57.324","34.541","29.356","1.6500000000000001","0"
"Team 3 Downs Boys Go - Downs Food Group","15","15","3","K4K","4","4","0.770","","2.527","6.116","3","203.595","1","58.094","34.083","29.176","1.6500000000000001","0"
