"Event ID","Event Name","Started At","Ended At"
"2545-5866-2147483810-20240306","13th Annual Kart 4 Kids Pro-Am","2024-03-06 17:00:00 UTC","2024-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5866","Full Course W/O Hairpin","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Kart 4 Kids Pro-Am","1073742334","13th Annual Kart 4 Kids Pro-Am presented by Cardio Access Am 5","Race","2024-03-06 22:00:00 UTC","2024-03-06 22:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/13th-annual-kart-4-kids-pro-am/results/1073742334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team 15 O'Maddy's","1","1","15","K4K","11","11","","","","0","8","624.608","5","73.315","27.007","25.36","4.4","0"
"Team 9 New Wave","2","2","9","K4K","5","5","1.776","","1.776","1.776","8","626.384","6","74.809","26.467","25.288","4.4","0"
"Team 3 Downs Boys Go - Downs Food Group","3","3","3","K4K","3","3","17.566","","19.342","19.342","8","643.95","7","77.385","25.586","24.598","4.4","0"
"Team 5 CSI","4","4","5","K4K","2","2","4.354","","23.696","23.696","8","648.304","5","77.324","25.607","24.433","4.4","0"
"Team 6 Interyachting -  Garage Italia","5","5","6","K4K","4","4","2.852","","26.548","26.548","8","651.156","3","78.449","25.239","24.326","4.4","0"
"Team 14 Intact Tech","6","6","14","K4K","8","8","6.460","","33.008","33.008","8","657.616","5","76.97","25.724","24.087","4.4","0"
"Team 11 Concussion Initiative","7","7","11","K4K","1","1","4.961","","37.969","37.969","8","662.577","3","78.386","25.26","23.907","4.4","0"
"Team 1 Cardio Access","8","8","1","K4K","6","6","26.695","","1:04.664","1:04.664","8","689.272","4","80.714","24.531","22.981","4.4","0"
"Team 4 Wharf Resturant","9","9","4","K4K","10","10","6.095","","1:10.759","1:10.759","8","695.367","4","80.241","24.676","22.779","4.4","0"
"Team 10 Cyndeo Health -  Dynasty Financial","10","10","10","K4K","14","14","1.673","","1:12.432","1:12.432","8","697.04","6","82.315","24.054","22.725","4.4","0"
"Team 8 Tampa Bay Auto Museum","11","11","8","K4K","9","9","1 Lap","","1 Lap","0.866","7","625.474","3","81.02","24.438","22.159","3.8500000000000005","0"
"Team 7 Bourbon Crashers","12","12","7","K4K","7","7","16.495","","1 Lap","17.361","7","641.969","1","84.343","23.476","21.59","3.8500000000000005","0"
"Team 12 Compass Land Title","13","13","12","K4K","12","12","57.390","","1 Lap","1:14.751","7","699.359","3","89.291","22.175","19.818","3.8500000000000005","0"
"Team 16 AMD","14","14","16","K4K","13","13","15.449","","1 Lap","1:30.2","7","714.808","2","83.38","23.747","19.39","3.8500000000000005","0"
"Team 2 JHACH/Smith Realty","15","15","2","K4K","15","15","1 Lap","","2 Laps","42.416","6","667.024","1","103.771","19.08","17.81","3.3000000000000003","0"
