"Event ID","Event Name","Started At","Ended At"
"2545-5866-2147483810-20240306","13th Annual Kart 4 Kids Pro-Am","2024-03-06 17:00:00 UTC","2024-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5866","Full Course W/O Hairpin","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Kart 4 Kids Pro-Am","1073742333","13th Annual Kart 4 Kids Pro-Am presented by Cardio Access Am 4","Race","2024-03-06 21:48:00 UTC","2024-03-06 21:58:00 UTC","PROVISIONAL","8","https://racehero.io/events/13th-annual-kart-4-kids-pro-am/results/1073742333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team 15 O'Maddy's","1","1","15","K4K","11","11","","","","0","8","635.842","6","74.63","26.531","24.912","4.4","0"
"Team 11 Concussion Initiative","2","2","11","K4K","5","5","2.840","","2.840","2.84","8","638.682","7","75.011","26.396","24.801","4.4","0"
"Team 5 CSI","3","3","5","K4K","4","4","31.272","","34.112","34.112","8","669.954","8","80.171","24.697","23.643","4.4","0"
"Team 6 Interyachting -  Garage Italia","4","4","6","K4K","13","13","20.142","","54.254","54.254","8","690.096","8","80.303","24.657","22.953","4.4","0"
"Team 3 Downs Boys Go - Downs Food Group","5","5","3","K4K","3","3","7.238","","1:01.492","1:01.492","8","697.334","6","79.097","25.033","22.715","4.4","0"
"Team 1 Cardio Access","6","6","1","K4K","2","2","10.996","","1:12.488","1:12.488","8","708.33","6","83.068","23.836","22.362","4.4","0"
"Team 9 New Wave","7","7","9","K4K","8","8","7.443","","1:19.931","1:19.931","8","715.773","5","83.818","23.623","22.13","4.4","0"
"Team 7 Bourbon Crashers","8","8","7","K4K","10","10","1 Lap","","1 Lap","1 Lap","7","635.155","6","82.562","23.982","21.821","3.8500000000000005","0"
"Team 14 Intact Tech","9","9","14","K4K","1","1","3.312","","1 Lap","2.625","7","638.467","2","82.45","24.015","21.708","3.8500000000000005","0"
"Team 8 Tampa Bay Auto Museum","10","10","8","K4K","6","6","2.225","","1 Lap","4.85","7","640.692","7","83.224","23.791","21.633","3.8500000000000005","0"
"Team 12 Compass Land Title","11","11","12","K4K","12","12","3.272","","1 Lap","8.122","7","643.964","5","85.809","23.075","21.523","3.8500000000000005","0"
"Team 4 Wharf Resturant","12","12","4","K4K","9","9","11.429","","1 Lap","19.551","7","655.393","6","83.061","23.838","21.148","3.8500000000000005","0"
"Team 10 Cyndeo Health -  Dynasty Financial","13","13","10","K4K","14","14","10.138","","1 Lap","29.689","7","665.531","4","80.418","24.621","20.825","3.8500000000000005","0"
"Team 16 AMD","14","14","16","K4K","7","7","13.909","","1 Lap","43.598","7","679.44","4","83.912","23.596","20.399","3.8500000000000005","0"
"Team 2 JHACH/Smith Realty","15","15","2","K4K","15","15","37.774","","1 Lap","1:21.372","7","717.214","7","92.095","21.5","19.325","3.8500000000000005","0"
